"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66878","Returning Sails at Yabase in Zeze","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 x 9 3/4 in. (36.5 x 24.7 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1863, 4th lunar month","Not on View","19th century","","{Kunichika ga}","Censor: Kai+Sheep 4; illegible publisher\'s seal; carver: Hori Ōta Tashichi","","","","From Fifty-three Stations of Tōkaidō Road (Tōkaidō no uchi)","Gift of Louis W. Hill, Jr.","P.75.51.46","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",1935,2831,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"116868","Kabuki Actors","Woodblock print (nishiki-e); ink and colors on paper"," Prints","13 7/8 × 27 7/8 in. (35.24 × 70.8 cm) (image, visible)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1893","Not on View","19th century","","","","","triptych, night scene: female character in white robe at L with candles on head, leaning toward group of male characters who brandish swords, umbrellas, and a lantern; male characters wear richly decorated clothing","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Albert and Betty Elliott","2013.29.1111","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"137028","Actor Seki Sanjūrō III","Creped woodblock print (nishiki-e chirimen); ink and color on paper"," Prints","8 1/4 × 6 in. (21 × 15.2 cm) (sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1869, 8th lunar month","Not on View","19th century","","","","","center sheet of a triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.289","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",3024,4032,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"37667","Iwai Kumesaburō IV, Onoe Eizburō IV and Ichimura Uzaemon XIV in their Roles","Woodblock print (nishiki-e); ink and color on paper"," Prints","10 7/16 x 10 1/16 in. (26.5 x 25.5 cm) (image, sheet)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1863, 10th lunar month","Not on View","19th century","right yellow rectangular: {Iwai Kumesaburō as Shirakuben no shi??}; red rectangular: {Onoe Eizaburō as Tsujiura no Omachi}; left yellow rectangular: {Ichimura Uzaemon as Karasaki no ??matsu}; Probably a prologue or advertising copy for the play: {Kenbutsu} (the play) {wa, bando_ ichi} (the best in the eastern provinces or Edo area) {no futari??. Oto no kikoe shi Kinokuniya, Yamatoya Sawamura} (these three are nicknames of the actors). {Kenbutsu wa mutsuki} (January) {futsuka} (second) {no maizome ni....}","{Kunichika ga}","Censor: Kai+Boar 10; Publisher: Etsuka (assumed to be Echizenya Kahei, details unknown); Carver: Asakura Horiman","","could be the right panel of a diptych","",,"Bequest of Louis W. Hill, Jr.","96.146.105.1","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",4685,6978,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"62587","Popular Pillars of the Spring Sumo Tournament","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 1/2 in. (36.35 × 24.13 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1868, 12th lunar month","Not on View","19th century","","","","","vertical ōban diptych with 2002.161.175.2; snarling man wearing green and white garment; bright blue ground; L2001.372.194-249 received bound into a book","",,"Gift of Ellen and Fred Wells","2002.161.175.1","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",4502,6483,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"63406","Popular Pillars of the Spring Sumo Tournament","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 9 11/16 in. (36.04 × 24.61 cm) (image, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1868, 12th lunar month","Not on View","19th century","","{Kunichika hitsu}","Censor: Kai + December 1868","","vertical ōban diptych with 2002.161.175.1; man with wrists crossed, wearing blue and white garment; bright blue ground; L2001.372.194-249 received bound into a book","",,"Gift of Ellen and Fred Wells","2002.161.175.2","Artist: Toyohara Kunichika","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",4649,6491,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",17.421288
"80866","Ichimura Kakitsu I as Chōkichi, Kawarasaki Gonjūrō I as a Gallant","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 18 7/8 in. (35.6 × 48 cm) (image, sheet, vertical ōban diptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","Right: {Ichimuta}; left: {Kawarasaki} (his role name is illegible)","On each panel: {Kunichika hitsu}","Censor: kai+Tiger Shō (the first month); publisher\'s seal: {Jōshūya}","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.194","Artist: Toyohara Kunichika; Publisher: Jōshūya Kinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",2560,1905,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121506","Night Rain at Hara Garden: Actor Iwai Shijaku II as Kumasaka Ochō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 5/16 × 10 5/16 in. (38.89 × 26.19 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","standing figure clasps two ropes in left hand and raises a knife overhead with right hand; a brown basket with teal handle is tumbling down from near figure's PR shoulder and from it spill out four objects; figure wears a striped blue garment with red lining and a yellow and black obi; figure wears a yellow comb in hair; background is dark blue, gray, and green; red, pink, and yellow shape with scalloped edges is situated near edge of knife grip and contains Japanese characters; a white cartouche flanked by yellow cartouches found at BR and all contain kanji; a circle containing characters floats above trio of cartouches","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.6","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5318,7730,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121504","Boats Returning from the Open Sea to Shinagawa: Actor Ichimura Kakitsu IV as Akatsuki Hoshigorō","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/2 in. (38.74 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure fills the entire foreground and glances over his right shoulder; he holds a tan and blue pipe (?) in right hand; a basket containing two vessels rests on his left and a sword with a teal and yellow grip rests on his right; figure wears multiple layers of tan, blue, and red with obi at waist and scarf at neck; behind him is a fence with aqua supports and a black, petal design; two ropes hang diagonally behind figure in TLQ; a portion of a brown pillar with two black bands is visible at TR; three white squares (ship sails?) visible in distance in TLQ; background is variegating blues; a pink and yellow lotus flower containing characters and two semicircular notches at its base floats in TRC; yellow cartouche with kanji just left of figure's scarf underneath rope; two additional cartouches, one yellow and one white, both containing kanji, float just left of brown pillar; circle with characters 6"" down and 1/2"" in from right edge","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.5","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5619,7696,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
"121497","Weather Clearing at Hirokoji: Actor Kawarazaki Gonjūrō I as Ushiwara Denji","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/4 × 10 1/2 in. (38.74 × 26.67 cm) (sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1865, 7th lunar month","Not on View","19th century","","国周画 {Kunichika ga} and red toshidama seal","","Since the 17th century, The Eight Views–originally referring to scenic spots around the Chinese Xiao and Xiang Rivers–has been a well-established theme in Japanese art. 
Here, the eight locales are taken from famous places in the city of Edo (present-day Tokyo) and are juxtaposed with popular actors in the roles of well-known thieves and robbers. Kabuki plays on the underworld were popular during the mid-19th century, especially during the hot summer months when this series was put on the market, as the storylines were meant to give viewers a chill.","figure leans with left arm on wood box while right arm extends out toward broken cup from which liquid spills out in midair; box contains yellow jug and blue sack with green tie; a lantern with Japanese characters rests in the foreground behind figure and casts v-shaped shadow; brown wood beam on left; the background for scene is charcoal gray; figure wears blue and white garment with a crisscross pattern, blue polka dotted scarf, and an orange polka dotted obi; two red squares intersect in URC to create octagon containing kanji; three cartouches, one yellow and two white all with characters, at center right; a circle with characters floats above the middle cartouche","","From Eight Views of Underworld Characters (Mitate shiranami hakkei 見立白浪八景)","Gifts of funds from Ellen Wells, Janet Everly, and Kathleen and William Wanner, and funds given in memory of Loren Welch","2015.33.2.2","Artist: Toyohara Kunichika; Publisher: Hiranoya Shinzō","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",5448,7688,0,"1",0,,,"[""""]","artist:""Toyohara Kunichika""",13.094761
