"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"109279","Tamar Presenting Judah with his Staff and Signet Ring","Pen and brown ink with gray wash"," Drawings","9 1/16 x 6 3/8 in. (23.02 x 16.19 cm) (sheet)
15 7/16 x 11 5/16 in. (39.21 x 28.73 cm) (mount)","Drawing","Europe","Italy",,"mid 17th century","Not on View","17th century","Inscription

on verso on mount, in brown: [N87 ex collecz R/ AH.B/ pietro da cortone]","","","","male figure seated in chair holding rod-like object in PL hand; female figure with PR arm extended with small oval shaped object in hand; three figures behind woman at edge of image; drapery at UL; pillars at R; arches in distance","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.5","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",3078,4315,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",25.021473
"109280","The Archangel Michael Defeating Satan","Black chalk with touches of white heightening on blue paper"," Drawings","9 15/16 x 6 1/8 in. (25.24 x 15.56 cm) (image)
11 x 7 3/16 in. (27.94 x 18.26 cm) (sheet)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

on verso, in pencil: [D 189/ Corregio]","","","","St. Michael with spear; suggestion of wings; stabbing downward","Joseph F. McCrindle (1923-2008), New York",,"Gift of the Joseph F. McCrindle Collection","2010.47.6","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",2944,4691,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",25.021473
"9226","Rest on the Flight into Egypt","Pen, brown ink, and wash (with chalk abrasions?) on ivory laid paper"," Drawings","6 7/16 x 8 in. (16.35 x 20.32 cm) (sheet)",,"Europe","Italy",,"late 17th century","Not on View","17th century","Marks","","Collectors marks: stag (Or unicorn?) facing left (and tree?), lower left; monogram with H. (and ?), lower right","","Appears to have been varnished; mounted on board","",,"Gift of David M. Daniels","66.59.9","Artist: Unknown Italian, 17th century","Artist",,,"","European Art","Public Domain","valid",4339,3563,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",25.021473
"114243","Two Studies of a Seated Male Figure","Black and white chalk on red prepared paper"," Drawings","6 3/16 x 7 7/8 in. (15.72 x 20 cm) (sheet)
6 3/8 x 7 7/8 in. (16.19 x 20 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription and Stamp

bottom center on mount, in brown ink: [Salimbene]; bottom center on mount, in pencil in modern hand: [B. 1557 D. 1613]; on back of mount, in purple pencil: [315]; on back of mount, in pencil: [6-140-10] and [9]; on back, in black ink: [W176]","","LRC, stamped in black: [JGE] Lugt 3424","","two crouching men, back to back; right sketch light and unfinished; man at left wears belted tunic and pants","'Ephraim Collection, Lugano, as by Poccetti. Sale, Sotheby's, London, June 26, 1969, no. 16, as Poccetti. Jean C. Genty, Lugt 3424, Lugano (his sale, Christie's, London, July 16, 1978, no. 3', to Scarpa); [Pietro Scarpa, Venice, 1978, sold for $1,250 to Moir]; Alfred Moir, Santa Barbara (1978-d. 2010; bequeathed to Mia).","From ","Bequest of Professor Alfred Moir","2012.58.125","Artist: Unknown Italian, 17th century; Artist: Formerly attributed to Ventura Salimbeni","Artist","Italian (Siena)","Italian (Siena), 1568 - 1613","","European Art","Public Domain","valid",3217,2584,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"108284","Head of a Young Man in Profile","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 3/4 x 3 3/16 in. (9.53 x 8.1 cm) (a (H.82))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of a head in profile appears, instead, to be by an artist in Cesari's circle.","portrait profile from PL of balding man with curly hair and pronounced Adam's apple, in red chalk; labeled on sheet in blue ink: H.82; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.83, H.84, H.85; see also L2009.52.67b-d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65a","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",2736,2858,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"108285","Study of Male Genitals","Red chalk"," Drawings","16 1/2 x 10 7/8 in. (41.91 x 27.62 cm) (mount)
3 7/8 x 1 3/4 in. (9.84 x 4.45 cm) (b (H.83))","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","This album page, with a group of chalk studies, was put together some time in the 17th century, most likely in Italy judging from the paper. It comes from a larger album that was broken up in the late 1970s and sold at auction. At this sale, four of the studies from this sheet had already been removed, where there are traces of pink adhesive. The album contained many drawings by the great Roman master, Giuseppe Cesari, called Cavaliere d'Arpino, suggesting that the drawings were collected and brought together by one of Cesari's students. The study of the bearded man and the veiled young woman on the album page have been accepted as autograph works of Cavaliere d'Arpino by scholar Herwarth Röttgen. This study of male genitals, instead, might be by an artist in Cesari's circle.","study of male animal's genitals, in red chalk; labeled on sheet in blue ink: H.83; mounted on sheet with 3 other small drawings--further drawings have been removed; other drawings present are labeled on the sheet in blue ink: H.82, H.84, H.85; see also L2009.52.67a,c,d","Sale, Christie's, London, April 15, 1980, as ""Property of a Gentleman,"" lot 53, as workshop of Cavaliere d'Arpino, with 2009.53.64a-c to McCrindle; Joseph F. McCrindle, New York (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.65b","Artist: Unknown Italian, 17th century; Artist: Circle of Cavaliere d'Arpino","Artist",,,"","European Art","Public Domain","valid",1782,3124,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"107250","Study of a Reclining Male Figure","Pen and brown ink"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
1 15/16 x 2 in. (4.92 x 5.08 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LRC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","tiny sketch of a foreshortened reclining nude male, resting on PL hip and PL elbow with bent knees and PR arm upraised; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.46","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2722,2422,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"107252","Study of Two Male Figures Fighting","Pen and brown ink and wash"," Drawings","1 11/16 x 1 3/4 in. (4.29 x 4.45 cm) (sheet)
2 1/4 x 2 5/16 in. (5.72 x 5.87 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of figure straddling another figure lying down; top figure is stabbing reclined figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.48","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2764,2725,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"107251","Study of a Male Beggar","Pen and brown ink and red chalk"," Drawings","1 11/16 x 1 1/8 in. (4.29 x 2.86 cm) (sheet)
1 11/16 x 1 9/16 in. (4.29 x 3.97 cm) (mount)
2 x 1 15/16 in. (5.08 x 4.92 cm) (mount)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","sketch of a striding heavily draped figure; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.47","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",2529,2466,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
"107253","Study of Two Kneeling Male Figures","Pen and brown ink and wash"," Drawings",,"Drawing","Europe","Italy",,"17th century","Not on View","17th century","Inscription

LLC, collector\'s mark in blue: [G.L.] (not identified in Lugt)","","","","2 striding figures, one looking up, the other looking down with fingers pressed to eyes; brown ink","Joseph F. McCrindle (until d. 2008); Joseph F. McCrindle Foundation (2008-2009; gave to MIA)",,"Gift of the Joseph F. McCrindle Collection","2009.53.49","Artist: Attributed to Francesco Allegrini; Artist: Unknown Italian, 17th century","Artist","Italian","Italian, 1615/20-after 1679","","European Art","Public Domain","valid",4511,2830,0,"1",0,,,"[""""]","artist:""Unknown Italian, 17th century""",17.892494
