"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:photography-and-new-media-highlights","related:audio-stops","list:arts-of-americas","list:bhm"
"11076","East and West","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3281,4292,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11442","George Meredith","Photogravure"," Photographs","4 7/16 x 3 3/8 in. (11.27 x 8.57 cm) (image)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ","Gift of Alan Schlussel","89.126.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2223,2925,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11440","Untitled (London river scene)","Photogravure"," Photographs","8 7/16 x 6 1/4 in. (21.43 x 15.88 cm) (image)
9 x 6 5/8 in. (22.86 x 16.83 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""London,"" 1909","Gift of Lora and Martin G. Weinstein","89.125.13","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2775,3757,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11447","Kensington Gardens","Photogravure"," Photographs","7 7/8 x 6 7/16 in. (20 x 16.35 cm) (image)
8 3/8 x 6 13/16 in. (21.27 x 17.3 cm) (sheet)",,"Europe","England (?)",,"20th century","Not on View","20th century","","","","","","","From From ""London"" book, 1909","The Kate and Hall J. Peterson Fund","72.37","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","European Art","No Copyright–United States","valid",1577,1920,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"13439","The Broken Saucer","Photogravure"," Photographs","7 3/16 x 5 3/16 in. (18.26 x 13.18 cm) (image)
14 15/16 x 11 1/16 in. (37.94 x 28.1 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","crying child standing in doorway with woman in bonnet and apron on child's PR; broken saucer on step on front of figures; from a portfolio with essay on photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.3","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2014,2988,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"13437","Eventide","Photogravure"," Photographs","4 9/16 x 7 7/16 in. (11.59 x 18.89 cm) (image)
11 1/16 x 14 13/16 in. (28.1 x 37.62 cm) (mount)",,"Europe","England",,"April 1890","Not on View","19th century","Signature","in pencil, LL corner below image: [JBB Wellington]","","","narrow stream with boat near center; buildings and horses at R; from a portfolio with essays on the photographer","","From From ""Sun Artists,"" April 1890","The McClurg Photography Purchase Fund","2000.52.4.1","Photographer: J. B. B. Wellington","Artist","English","English, 1858-1939","","European Art","Public Domain","valid",2946,2302,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11262","Winter Landscape","Photogravure"," Photographs","6 1/16 x 4 13/16 in. (15.4 x 12.22 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","barren snowscape","","From From ""Camera Notes,"" July 1902 (vol. 6, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.21.3","Photographer: Rudolf Eickemeyer, Jr.","Artist","American","American, 1862 - 1932","","Arts of the Americas","No Copyright–United States","valid",1741,2163,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11240","A Portrait","photogravure"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49.9","Photographer: Francis Bruguière","Artist","American","American, 1879 - 1945","","Arts of the Americas","No Copyright–United States","valid",2292,3277,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11445","John Mansfield, Hampstead","Photogravure"," Photographs","7 9/16 x 6 1/8 in. (19.21 x 15.56 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)",,"North America","United States",,"January 13, 1913","Not on View","20th century","","","","","","","From From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2394,2948,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
"11133","Whitefriar Monks","Photogravure"," Photographs","4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","two priests walking on dirt road; both wear white robes and black hats; one wears glasses, the other walks with cane","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3560,3669,0,"1",0,,,"[""""]","medium:""photogravure""",11.386508,,,,,
