"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels","list:sculpture-highlights","list:african-art-highlights","list:oceanic-art-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-paintings-and-prints","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"5788","Seated Avalokiteshvara Bodhisattva (Guanyin)","Wood, gesso, mineral pigments, and gold"," Sculpture","38 3/4 x 22 x 13 1/2 in. (98.43 x 55.88 x 34.29 cm) ((a) body)
8 x 30 1/4 x 13 in. (20.32 x 76.84 x 33.02 cm) ((b) legs)
25 x 17 x 12 3/4 in. (63.5 x 43.18 x 32.39 cm) ((c) arm)
22 1/2 x 19 1/2 x 7 7/8 in. (57.15 x 49.53 x 20 cm) ((d) arm)
14 x 14 x 14 1/2 in. (35.56 x 35.56 x 36.83 cm) ((e) PL hip)
8 3/4 x 7 1/2 x 5 in. (22.23 x 19.05 x 12.7 cm) ((f) ushnisha)
10 3/4 x 5 1/2 x 4 in. (27.31 x 13.97 x 10.16 cm) ((g) hand)
11 3/4 x 5 1/2 x 4 in. (29.85 x 13.97 x 10.16 cm) ((h) hand)","Sculpture","Asia","China",,"late 11th-early 12th century","G200","11th-12th century","","","","A bodhisattva is a Buddhist deity who has attained the highest level of enlightenment but delays entering paradise in order to aid other earthly beings. Because bodhisattvas remain on earth, their bodies are usually lavishly adorned, unlike buddhas, who have entered the perfected state of nirvana. Here seated in the lotus position, the bodhisattva Avalokiteshvara wears gold jewelry and luxurious silk robes that the artist embellished with delicate designs made of gold foil and gold paint. Originally, his already elaborate topknot would have been further decorated with a gilt-metal crown, although it is now missing. Avalokiteshvara is associated with mercy and compassion. His Chinese name, Guanyin, means “perceiver of sounds” and is an indication that this merciful being has the ability to recognize all the people’s cries of suffering. These associations help make this figure one of the most popular deities to Chinese Buddhists, who might worship a sculpture like this in the hope that Avalokiteshvara would recognize their suffering and help them on their path toward salvation.","seated Buddha; gilt and red and blue paint","",,"Gift of Ruth and Bruce Dayton","98.62a-h","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",7846,10561,0,"1",0,,,"[""""]",true,true,"[{""title"":""The Bodhisattva Kuan-Yin"",""_id"":""5788"",""objectId"":""5788"",""link"":""http://audio-tours.s3.amazonaws.com/p211.mp3"",""number"":""211"",""type"":""audio""}]","[{""title"":""The Bodhisattva Guanyin"",""_id"":""5788"",""objectId"":""5788"",""description"":""<p>Gentle, calm, benign—he is a divinity of mercy and compassion, bodhisattava Avalokitesvara or Guanyin. He was carved for a temple during one of the most creative epochs of Chinese Buddhist sculpture, around 1100 to 1200, and expresses the new humanism of the day. Splendidly attired and seated in the cross-legged “lotus” position suggesting tranquility and balance of thought, he beams the bliss of near-enlightenment.</p>"",""link"":""http://artstories.artsmia.org/#/o/5788"",""type"":""artstory""}]",true,"artist:""Unknown""",15.984415,,,,,,,,,,
"3520","The Doryphoros (after Polykleitos)","Pentelic marble"," Sculpture","78 x 19 x 19 in. (198.12 x 48.26 x 48.26 cm)","Roman copy of a Greek bronze statue of c. 450-440 BCE","Europe","Italy","Roman","27 BCE–68 CE","G241","1st century BCE","","","","","after Polykleitos, Roman copy of Greek original, the original executed in bronze, c.440 BCE; one of four known extant copies","",,"The John R. Van Derlip Fund and Gift of funds from Bruce B. Dayton, an anonymous donor, Mr. and Mrs. Kenneth Dayton, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Alfred Harrison, Mr. and Mrs. John Andrus, Mr. and Mrs. Judson Dayton, Mr. and Mrs. Stephen Keating, Mr. and Mrs. Pierce McNally, Mr. and Mrs. Donald Dayton, Mr. and Mrs. Wayne MacFarlane, and many other generous friends of the Institute","86.6","Artist: Unknown Roman; Artist: Polykleitos","Artist",,,"","European Art","Public Domain","valid",5428,7230,0,"1",1,,,"[""""]",true,true,"[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""http://audio-tours.s3.amazonaws.com/p301.mp3"",""number"":""301"",""type"":""audio""}]","[{""title"":""Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""description"":""<p>The ideal body. We all want it, and our never-ending struggle to get it sells magazines and gym memberships and Spanx (when we finally give up). Ideals of beauty vary between cultures, but the idea of the ideal is in everyone’s nature. Thousands of years ago, the celebrated Greek sculptor Polykleitos argued that the human ideal could be distilled down to numbers, and offered The Doryphoros, or Spear Bearer, as the perfect man, reflecting mathematically precise proportions. This is one of the four surviving Roman copies of the Greek original, now lost. </p>"",""link"":""http://artstories.artsmia.org/#/o/3520"",""type"":""artstory""}]",,"artist:""Unknown""",13.920059,"[{""title"":""Mia's Doryphoros"",""_id"":""3520"",""objectId"":""3520"",""link"":""https://sketchfab.com/models/8a54983061b74de4bf8b7ca2aca25990"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/8a54983061b74de4bf8b7ca2aca25990/dist/thumbnails/56a0e82b8ea541daa346b4689679bbbb/640x360.jpeg""}]",true,,,,,,,,
"111099","Basket","Fibers, leather, beads, cowrie shells, cloth"," Beadwork; Ceremonial Objects","13 x 10 x 10 in. (33.02 x 25.4 x 25.4 cm)","Basket","Africa","Somalia",,"early 20th century","G254","20th century","","","","This Somali wedding basket was given to the bride on her wedding day. It would become a place to store personal items, such as jewelry, but first it would be used for a playful wedding-day ritual. Filled with treats, the basket would be covered and tied shut with string. Male guests, including the groom, would then compete to open it within a certain amount of time. In the end, the groom was expected to win—the tied basket being a metaphor for his wife.","Basket woven with plant fiber and heavily beaded with black, white, orange, blue and red beads. Flared stem base with cone-shaped lid. Two straps cross over the top and are secured at sides.","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2010.73","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4190,4812,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Basket"",""_id"":""111099"",""objectId"":""111099"",""description"":""<p>“Tying the knot” is shorthand around the world for getting hitched, taking the plunge—getting married. But in Somali weddings, at least, it was taken literally: women of the bride’s family made baskets like these and filled them with gifts and food. But one had a twist: it was tied with an impenetrable web of knots, and men from the groom’s family took turns trying to open it. Failure meant having to dance, sing, or otherwise entertain the bride. The groom was ultimately expected to win, but untying the knot didn’t symbolize the marriage coming apart. In fact, just the opposite.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/111099"",""type"":""artstory""}]",,"artist:""Unknown""",12.666895,,,true,,,,,,,
"3386","Malagan Frieze","Wood, pigment, shell"," Sculpture","39 x 16 x 5 1/4 in. (99.06 x 40.64 x 13.34 cm)","Frieze","Oceania","Papua New Guinea",,"19th century","G256","19th century","","","","This frieze is a bold interpretation of the New Ireland theme of birds and snakes in struggle - a common subject of ceremonial malagan sculpture and dance performances because it represents the idea that the sky (birds) and earth (snake) preserve the natural order by their constant opposition. Two chickens, surrounded by stylized foliage, accompany a smaller frigate bird along the top edge. The three birds hold the body of an undulating black snake in their beaks.","wood frieze carved with birds whose eyes are made of green turbo shell opercula; painted serpents wind their way across the relief; covered with lime and painted in red, black, and white pigments; carved for use in the Malanggan rites when it would be placed in a special hut with other sculptures","",,"Gift of Bruce B.Dayton","85.94","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",4244,7183,0,"1",1,,,"[""""]",true,true,"[{""title"":""Malanggan Frieze"",""_id"":""3386"",""objectId"":""3386"",""link"":""http://audio-tours.s3.amazonaws.com/p264.mp3"",""number"":""264"",""type"":""audio""}]",,,"artist:""Unknown""",12.666895,,,,true,,,,,,
"3385","Malagan Figure","Wood, pigment, shell"," Sculpture","78 x 13 1/2 x 12 in. (198.12 x 34.29 x 30.48 cm)","Figure","Oceania","Papua New Guinea",,"c. 1890","G256","19th century","","","","This large figure holds an instrument called katoviso, which comprises a group of bamboo pipes that are played by blowing across the top. The piper's rain hat, made of a pandan leaf, is typical for women. The stylized snake carvings that compose the skirt represent the woman's connection to the spiritual world. Serpents appear frequently in the art of New Ireland because of their supernatural powers. This figure likely portrays a clan ancestor for whom a malagan ceremony was held.","standing figure with panpipes encircled by serpents and birds; wood with opercula inserts and pigments; carved for Malanggan rites","",,"Gift of funds from Myron Kunin","85.93","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",3107,6970,0,"1",1,,,"[""""]",,,"[{""title"":""Standing Figure w/Pan Pipes"",""_id"":""3385"",""objectId"":""3385"",""link"":""http://audio-tours.s3.amazonaws.com/p101.mp3"",""number"":""101"",""type"":""audio""}]",,,"artist:""Unknown""",12.666895,,,,true,,,,,,
"9061","Screen","Huang-hua-li, tie-li-mu, and ta-li marble"," Furniture","84 3/4 x 70 1/2 x 41 1/2 in. (215.27 x 179.07 x 105.41 cm)","Screen","Asia","China",,"17th century","G217","17th century","","","","Large screens are probably the rarest category of surviving Ming style furniture. Solid panel screens were placed inside the main entrance to buildings where they provided privacy and protection from draughts while dispelling negative cosmic energy (ch'i) seeking to harm the occupants within. They were also used as honorific backdrops for the chairs or thrones of important individuals.

Monumental in scale and exceptionally well carved, this rare stationary screen with its original marble panel is considered by many to be the finest of its type in existence. The wooden members of this large frame are mortised and tenoned. The central marble panel is surrounded by an inner framework filled with perforated tao huan panels elaborately carved in openwork with hornless dragons. The extraordinary openwork carving is double-faced and cut from timber thick enough to impart a sense of three dimensionality. Marble panels from Ta-li in Yunnan province, evocative of mountainous landscapes in their natural figurations, were favorite panel insets for solid screens.","Standing Screen with Marble Panel, gray brown and white marble slab reminiscent of a misty mountain, set into a wood frame; twelve carved panels within frame depict chi dragons and scrolls; frame set into larger stand","",,"Gift of Ruth and Bruce Dayton","96.120.7a-d","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4790,5920,0,"1",0,,,"[""""]",,,"[{""title"":""Standing Screen with Marble Panel"",""_id"":""9061"",""objectId"":""9061"",""link"":""http://audio-tours.s3.amazonaws.com/p218.mp3"",""number"":""218"",""type"":""audio""}]",,true,"artist:""Unknown""",12.666895,,,,,,,,,,
"12134","The Studio of Gratifying Discourse","Wood, ceramic tile stone, lacquer, tai-hu rocks"," Architecture","216 x 226 x 528 in. (548.64 x 574.04 x 1341.12 cm)","Period room","Asia","China",,"1797","G216","18th century","","","","This library and its attached rock garden are from a large residence located in the West Dongting Hills district of Lake Tai in the village of Tangli. A commemorative plaque in the garden wall dates the building to 1797, while an inscription on one of the ceiling beams names the library “The Studio of Gratifying Discourse.” After the reception hall, the library or study was the most important room in an educated upper-class household. The library and its two small, attached rock gardens, featuring contorted stones from the Lake Tai region, offered a quiet spiritual sanctuary within an urban setting. It was here that scholars could read, write, paint, examine antiques, and converse informally with friends.","Library and Rock Garden","",,"Gift of Ruth and Bruce Dayton","98.61.2","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",true,true,"[{""title"":""Zen Rock Garden"",""_id"":""12134"",""objectId"":""12134"",""link"":""http://audio-tours.s3.amazonaws.com/p905.mp3"",""number"":""905"",""type"":""audio""}]",,,"artist:""Unknown""",12.666895,,,,,,,,,,
"19884","Statuette of a lion","Gold"," Metalwork","4 3/4 x 4 x 2in. (12.1 x 10.2 x 5.1cm)","Statue","Europe","Spain","Hispano-Moorish","11th-12th century","G243","11th-12th century","","","","This rare and enigmatic gold sculpture of a lion—a symbol of power and authority—is elaborately decorated with looping filigree and fine granulation, in keeping with the Islamic goldsmithing traditions of the later Muslim kingdoms of the Iberian Peninsula (present-day Spain and Portugal). Islam arrived in Europe in 711 CE, bringing new traditions in the decorative arts, such as the animal-shaped aquamanile: a vessel used for hand washing, which the Qur’an requires before prayer. While the handle, spout, and open mouth of this lion statuette complies with the forms of an aquamanile, its small scale may suggest more symbolic than functional use. The work closest in size, style, and workmanship to this lion is a winged ram found in northwestern Spain, leading us to believe that this work, too, is from Muslim Spain.","Lion; standing on its four paws, the tail arched over the back; surface decorated with very fine granulation and tiny ringlets of twisted wire; gold","",,"The Katherine Kettridge McMillan Memorial Fund","72.12","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",4042,3882,0,"1",0,,,"[""""]",true,true,,,,"artist:""Unknown""",12.666895,"[{""title"":""Lion Statuette, c. 1200"",""_id"":""19884"",""objectId"":""19884"",""link"":""https://sketchfab.com/models/96becab79a604f3a97cbb0a70e55f9b1"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/96becab79a604f3a97cbb0a70e55f9b1/dist/thumbnails/b5c38a03a0344549b9384058d004f3c0/640x360.jpeg""}]",,,,true,,,,,
"116725","Daiitoku Myōō, the Wisdom King of Awe-Inspiring Power","Wood with metal, polychrome, gilding, and inlaid crystal eyes"," Sculpture","51 1/2 × 25 1/4 × 36 in. (130.81 × 64.14 × 91.44 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","","","","Daiitoku Myōō is meant to be intimidating. He is also known as the Wisdom King of Awe-Inspiring Power, and it is his job to defeat evil. This Buddhist guardian deity’s intense rage is manifested by his wild appearance: six legs, six arms carrying an assortment of weapons, and six glaring faces backed by a halo of flames. Daiitoku Myōō does not act alone but is one of the Five Great Wisdom Kings (Godai Myōō). Four of the Wisdom Kings guard the cardinal directions surrounding the central fifth king. Each of them also guards its own buddha. Since Daiitoku occupies the west, he is associated with the wrath of Amida Buddha, whose abode is a paradise known as the Western Pure Land.","figure with six heads, arms, and legs astride crouched bull on wood base; metal bands around wrists, some biceps, and most ankles; halo with flames attached at back; two hands of two arms together in praying position, other arms bent and flare outwards. Upper left arm holds long staff, lower one holds implement with ""curly q""-shaped end. Upper right arm holds a trident. Lower right arm fingersshaped like it was holding something in hand. Three bottom heads have crystal inlay eyes. Three smaller heads on top considerably smaller.","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center in 2000 in honor of Dr. and Mrs. Sherman Lee by the Clark Family in appreciation of the Lees' friendship and help over many years","2013.29.1a-g","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6069,9084,0,"1",0,,,"[""""]",true,true,,"[{""title"":""Wisdom King of Awe-inspiring Power"",""_id"":""116725"",""objectId"":""116725"",""description"":""<p>He has a name you could only dream of: Daiitoku Myōō, Wisdom King of Awe-inspiring Power. He has the body to back it up—six heads, arms, and legs—and a great ride: a water buffalo bull. Looks real enough, too, especially the bull—wood sculptures in the Kamakura period were known for their remarkable realism. In the Buddhist pantheon, the Wisdom King is a god to reckon with, one of the wrathful, ferocious Myōō deities whose mythical knowledge can help overcome earthly passions. These gods came from India along with Esoteric Buddhism (Daiitoku being derived from the Hindu death god Yamantaka), though it’s not known in which temple this Daiitoku was originally housed. </p>"",""link"":""http://artstories.artsmia.org/#/o/116725"",""type"":""artstory""}]",,"artist:""Unknown""",10.312325,,,,,,true,,,,
"124688","Figurine of a Female","Earthenware with traces of color"," Ceramics","7 5/8 × 5 5/16 × 3 7/8 in. (19.37 × 13.49 × 9.84 cm)","Figurine","Asia","Japan",,"1000-800 BCE","G205","10th-8th century BCE","","","","Over the years, archaeologists have uncovered many different kinds of clay figurines—dogū—dating to Japan’s prehistoric Jōmon period (14,000–300 bce)­. The most diverse forms have been excavated in northeastern Japan, where this figurine of a female was discovered. Some are seated, others standing, some have heart-shaped heads, others round and wearing headpieces, some have little or no surface decoration, and others, like this example, known as a shakōki  or “goggle-eyed” type, have distinctive large eyes and are adorned with color and complex carved decorations. No one knows for sure how these figurines were used, but there are several theories. The prevailing theory holds that they served as talismans related to health and childbirth, and that after they were used they were purposefully broken and disposed of, which may account for the fact that dogū are found with missing limbs or other seemingly purposeful breaks.","small standing highly stylized figure with very large coffee bean-type eyes; PR lower arm missing; openings at top of head and at bottom; upturned pig-like nostrils; textured body covered with scrolling designs; looping scrolls around stomach/navel and between breasts; small, widely spaced breasts with pronounced nipples; repeating incised zigzags with textured areas on back of head/hair; dark/black patina","","From ","The John R. Van Derlip Fund","2016.46","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7131,7626,0,"1",0,,,"[""""]",true,true,,,,"artist:""Unknown""",10.312325,"[{""title"":""Jomon figurine"",""_id"":""124688"",""objectId"":""124688"",""link"":""https://sketchfab.com/models/6ebf8880ce7349798f9c1a983a3bdf3c"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/6ebf8880ce7349798f9c1a983a3bdf3c/dist/thumbnails/2cd9d8296e5c4b35b8f246dab8701ab9/640x360.jpeg""}]",,,,,true,,,,
