"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"119121","Vessel","Burnished and oxidized terracotta"," Ceramics","13 1/2 × 8 7/8 × 8 7/8 in. (34.29 × 22.54 × 22.54 cm)","Vessel","Europe","England",,"1985","G236","20th century","Signature and Date","incised, on underside: [Odundo / 1985]","","","salmon-colored terracotta; rounded bottom section with small flat foot; rather long, wide neck with asymmetrical forms with three points; tilted, diagonal wide rim","","From ","Gift of Tamara and Michael Root","2014.12.1","Artist: Magdalene Odundo","Artist","Kenyan","Kenyan, b. 1950","%C2%A9 Magdalene Odundo","Arts of Global Africa","In Copyright","valid",6449,7792,1,"1",1,,,"[""""]",true,"creditline:""Gift of Tamara and Michael Root""",28.943298
"119390","Yellow Feather","Color screenprint"," Prints","31 3/16 × 40 5/8 in. (79.22 × 103.19 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","G261","20th century","LLC, in pencil: Yellow Feather 
LRC below signature, in pencil: 287","LRC, in pencil: Alex Janvier \'75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 35/49","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","abstract image; thin arcing forms with wider central form, with Native American motifs; light blue elements at center, left center and bottom center","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.4","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",0,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",28.943298
"119367","oh, i'm (LXVIII)","Gouache, watercolor, and collage"," Drawings; Collages / Assemblages; Works on Paper","18 5/8 × 14 7/16 in. (47.31 × 36.67 cm)
25 × 20 15/16 × 1 5/16 in. (63.5 × 53.18 × 3.33 cm) (outer frame)","Drawing and collage","North America","United States",,"1999","Not on View","20th century","","on bottom of sheet, in pencil: oh, i\'m (LXViii) 1999 Steven Sorman","","For Steven Sorman, drawing demands an orchestration of diverse processes and media. His multifaceted approach blends rich color, sinuous lines, fluid shapes, and an instinctive sense of compositional rhythm to create abstractions that are unabashedly ornamental and visually alluring. He often employs collage techniques to emphasize the materiality and surface qualities of his mixed-media drawings, such as integrating fine Japanese and handmade papers as organizational elements. Despite their complexity, his drawings possess an aesthetic and compositional harmony that often expresses a sense of serenity, allowing the eye and mind to experience form, color, and material independent of narrative or representation.","red rectangular ground; two sheets of blue paper glued on top; upper piece is a piece of sheet music painted light blue with yellow and orange design; lower section has abstract floral design in orange, yellow, green and blue on blue background; metallic gold design on top of both pieces and overlapping onto red","The artist; [Flanders Contemporary , Minneapois, sold to Root]; Michael and Tamara Root, Minneapolis (2000-2014); given to MIA, 2014.","From oh i'm series","Gift of Tamara and Michael Root","2014.12.4","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1999 Steven Sorman","Arts of the Americas","In Copyright","valid",4315,5548,1,"1",0,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",18.673096
"119389","Turntable Bird","Color screenprint"," Prints","31 3/16 × 40 1/2 in. (79.22 × 102.87 cm) (sheet)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","LLC, in pencil: Turntable Bird 
LRC below signature, in pencil: 287 (?)","LRC, in pencil: Alex Janvier 75","LLC, printer\'s stamp in black: [(flying bird)]; bottom center, in pencil: 27/49","A member of the Denesuline (Dene)/Salteaux people, Alex Janvier says that he “asks permission from the canvas” before beginning his work. Seeking permission from objects, animals, people, and environments before engaging with them is a touchstone of the Dene philosophy, honoring relationships and affirming reciprocal respect between people and those they interact with.

The bold lines, shapes, and colors in this image may seem quickly made, but they are deliberate and carefully placed. Turntable Bird reflects Janvier’s deep and ongoing knowledge of landscape and geography. His work also echoes traditional beadwork featuring blossoming flowers.","abstract image; thin arcing forms with Native American motifs; light blue arc in URQ; green forms in ULQ and LLC","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.3","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",8065,6209,1,"1",1,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",18.673096
"119370","Red Eagle","Color screenprint"," Prints","29 1/4 × 37 5/8 in. (74.3 × 95.57 cm) (sight)
39 3/4 × 45 5/8 in. (100.97 × 115.89 cm) (outer frame)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","","at bottom, in pencil: (symbol) Red Eagle 29/49 Alex Janvier \'75 / 2e7 (?)","Printer\'s blindstamp, LL: (bird symbol)","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","Abstract design; red, yellow, orange, teal and green; butterfly-like shape; many symbolic elements including eagle and fish; thin lines like streams","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.2","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",7985,6202,1,"1",0,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",18.673096
"119369","Hunting Caribou from Kayaks","Color stonecut and stencil print"," Prints","23 1/4 × 38 5/16 in. (59.06 × 97.31 cm) (sight)
32 5/8 × 46 1/8 × 7/8 in. (82.87 × 117.16 × 2.22 cm) (outer frame)","Print","North America","Canada","Utkuhiksalik Inuit","1976","Not on View","20th century","","on bottom, in pencil: Hunting Caribou from Kayaks 12/19 1976 Anguhadluq, Noah (symbols)","on bottom, in yellow: (bow and arrow symbol)","Hunting Caribou from Kayaks exemplifies Luke Anguhadluq’s ability to capture Inuit ways of understanding and depicting their world. This particular drawing is the rendering of a caribou hunt as they migrated seasonally, even crossing large waters. Four tents that depict the Inuit campsite are shown near where the hunters deploy their kayaks. At the age of 73 and no longer able to hunt, Luke Anguhadluq moved to Baker Lake, in Nunavet Territory, Canada, and began drawing the physical and cultural landscapes of his community. Anguhadluq focused on the daily and ceremonial life of the Inuit, full of culturally important details from his years observing and participating.","26 black and three blue caribou swimming at left; four blue-green kayaks at right; four blue-green triangular structures at far right--three with streamers hanging from top; caribou on grey background; kayaks on lavender ground","Michael and Tamara Root, Minneapolis; given to MIA, 2014.","From ","Gift of Tamara and Michael Root","2014.96.1","Artist: Luke Anguhadluq","Artist","Canadian (Utkuhiksalik Inuit)","Canadian (Utkuhiksalik Inuit), 1895 - 1982","%C2%A9 Luke Anguhadluq","Arts of the Americas","In Copyright","valid",7901,5065,1,"1",0,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",18.673096
"105673","Someone's on My Shoulder","Glazed ceramic"," Sculpture","19 3/8 x 21 7/8 x 22 1/4 in. (49.21 x 55.56 x 56.52 cm)","Sculpture","North America","United States",,"1985","Not on View","20th century","","","","Johnson, who attended art schools in India, Sweden, and Chicago, creates sculpture with a blend of Indian and American elements.  Her parents' occupations - her father was an artist and her mother an activist - set the stage for her art, which explores social issues such as labor and education.  For the past two decades, Johnson's work has primarily dealt with spiritual growth, both individual and collective.  Johnson believes that in our quest for personal identity we discover universal truths that tie us to those who came before us as well as those who will follow.    

Johnson's work includes many references to hands and feet, which she believes are universal symbols.  While hands accomplish work, feet guide one toward spiritual growth and personal truth.  With hand-like forms painted on the arms and body of the figure, Someone's on My Shoulder shows this attention to the extremities and reflects Johnson's desire to combine traditional and contemporary elements in her art.","female acrobatic figure lying on chest with arms crossed in front and legs arched over back with feet resting on shoulders; painted decorative images cover figure","","From ","Gift of Tamara and Michael Root in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.27.1","Artist: Indira Freitas Johnson","Artist","American (born India)","American (born India), born 1943","%C2%A9 1985 Indira Freitas Johnson","Arts of the Americas","In Copyright","valid",7661,6989,1,"1",0,,,"[""""]",true,"creditline:""Gift of Tamara and Michael Root""",10.9262
"113267","Two Deconstructed Cups","Porcelain"," Ceramics","18 1/2 x 10 1/2 x 9 1/2 in. (46.99 x 26.67 x 24.13 cm)","Sculpture","North America","United States",,"2005","Not on View","21st century","","","","While Tepper was working on his Master of Fine Arts degree at the University of Washington, in Seattle, he “liberated” a mass-produced, diner-style coffee cup from the student union. He became obsessed with the cup and all it symbolized: conversations over coffee, pleasant or difficult; the late-afternoon pick-me-up; the repeated use, washing, and eventual damage of these everyday objects. He squished, slashed, and sanded his cups to give a sense of the acceleration of time and use, without any pretense of function or scale. His manipulation of form allows the cups to be recognizable while also possessing a sense of animation, personality, and accumulated experience.","upside-down, oversized dark grey cup on bottom; white/grey cup on top; both ""soft"" and appear to be collapsing and falling apart","",,"Gift of Tamara and Michael Root in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.27.2","Artist: Irv Tepper","Artist","American","American, born 1947","%C2%A9 2005 Irv Tepper","Arts of the Americas","In Copyright","valid",7196,8995,1,"1",1,,,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",10.9262
"119377","Season's Greeting","Drypoint and engraving"," Prints","3 15/16 × 6 7/8 in. (10 × 17.46 cm) (plate)
18 5/8 × 12 3/4 in. (47.31 × 32.39 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"c. 1945 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.
Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. Quarantania, a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.
The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—Quarantania—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","abstracted image; rectangle at left with image of pine tree, house and moon; rectangles at right with top image of pine tree and star shapes--bottom image of door and window","(Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998); Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.5","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & S 4; MoMA 537",,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",9.336548
"119376","Greeting: Laughing Monster","Soft-ground etching and engraving"," Prints","2 5/8 × 4 13/16 in. (6.67 × 12.22 cm) (plate)
18 5/8 × 12 7/8 in. (47.31 × 32.7 cm) (sheet)
22 1/4 × 16 9/16 × 5/8 in. (56.52 × 42.07 × 1.59 cm) (outer frame)","Print","Europe","France",,"1946 (printed 1990)","Not on View","20th century","","LRC, in pencil: Louise Bourgeois","LLC, in pencil: 28/50","Trained in Paris, Bourgeois immigrated to New York in 1938, where she began a career as a sculptor and printmaker that spanned more than seventy years. Her work ranges from representation to pure abstraction, often revealing the influences of Surrealism and the New York school, especially in her use of memory, dreams, emotion, and the formal language of abstraction. Despite her affinity for using abstract imagery, Bourgeois always rooted her art in real-world experiences that were often drawn from childhood memories.

Louise Bourgeois was a prodigious printmaker who worked in a range of graphic media that included intaglio, woodcut, screenprint, and lithography. ""Quarantania,"" a portfolio of nine intaglio prints, was produced and published in 1990 as a reprinting of a group of plates that Bourgeois originally completed between 1942 and 1948. The portfolio represents some of the artist’s earliest efforts in the medium, a time she freely experimented with imagery and ideas while adjusting to her new life in the United States.

The prints were never formally editioned until the 1990 publication, though a few impressions were pulled from the original plates for friends and associates. The portfolio’s title—""Quarantania""—is derived from the French quarante, meaning “forty,” a reference to the 1940s.","figure with wild laughing face with open mouth; wings or arms outstretched, holding a banner reading, ""Season's Greetings 1946-47""","[Montgomery Glasoe Fine Art, Minneapolis; sold to Root 1998]; Michael and Tamara Root, Minneapolis, 1998-2014; given to MIA, 2014.","From Quarantania","Gift of Tamara and Michael Root","2014.12.2.1","Artist: Louise Bourgeois; Publisher: Galerie Lelong, Paris; Printer: Piero Crommelynck, Paris","Artist","American (born France)","American (born France),1911-2010","%C2%A9 The Easton Foundation  %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",1,"see W & S 5: MoMA 533",,"[""""]",,"creditline:""Gift of Tamara and Michael Root""",9.336548
