"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:spookyseason","searchTerm","searchScore","list:paintings-provenance"
"1800","The Intrigue","Oil on canvas"," Paintings","37 1/4 x 44 1/4 in. (94.62 x 112.4 cm) (canvas)
47 3/8 x 53 7/8 x 3 1/2 in. (120.33 x 136.84 x 8.89 cm) (outer frame)","Painting","Europe","Belgium",,"1911","G371","20th century","Signature and Date","LR in black: [ENSOR 1911]","","James Ensor, along with Vincent van Gogh and Edvard Munch, is considered a pioneer of Expressionism. But as a creator of fantastic and bizarre images such as The Intrigue, Ensor reveals his kinship to old masters of the bizarre such as Hieronymus Bosch and Pieter Brueghel the Elder. Here, the artist depicted his sister, Mariette in blue hair and green cape, with her top-hatted fiancé, Tan Hée Tseu, a Chinese art dealer from Berlin. The couple's engagement had caused a scandal in the home town of the Ensor family, and the artist, in retaliation, depicts the town gossips who, disguised in their masks, have come out to point, stare, and laugh at the couple.","Composition is very similar to L'Intrigue by Ensor in collection of Royal Museum of Fine Arts, Antwerp, which measures 35 1/2' x 59' and is dated 1890.","",,"Gift of Mrs. John S. Pillsbury, Sr.","70.38","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",5538,4902,0,"1",0,"Tricot, 446.",,"[""""]","[{""title"":""James Ensor, The Intrigue"",""_id"":""1800"",""objectId"":""1800"",""link"":""http://audio-tours.s3.amazonaws.com/p943.mp3"",""number"":""943"",""type"":""audio""}]",true,"artist:""James Ensor""",32.532257,
"120447","The Cathedral","Etching on simili Japon paper"," Prints; Works on Paper","10 × 7 3/4 in. (25.4 × 19.69 cm) (sight)
20 1/8 × 15 7/8 × 1 in. (51.12 × 40.32 × 2.54 cm) (outer frame)","Print","Europe","Belgium",,"1886 (published 1896)","Not on View","19th century","Signature, Date, Label

-- label on back of frame: John A. Torson 340 East 63rd Street, New York, New York / artist: James Ensor / medium: etching / title: La Cathedrale / date: 1886 / Croquez #7 bis; stock #2751
-- in red pencil on back of frame: 2034 J. Torson
-- in graphite on verso of sheet, at bottom: [La Cathedrale]","signed in graphite, lower right: [James Ensor]; signed in plate, upper right: [Ensor 1886]; signed on plumed hat within image, bottom center: [Ensor]
","John A. Torson label","","image of a crowd of people in front of a cathedral; those in foreground are facing the viewer","[John A. Torson, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.5","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","James Ensor%2C The Cathedral 1886. %C2%A9 Artists Rights Society %28ARS%29 New York %2F SABAM%2C Brussels","European Art","In Copyright","valid",5283,6657,1,"1",0,"Taevernier 105; Croquez 7bis; Delteil 105; Elesh 107",,"[""""]",,,"artist:""James Ensor""",15.491551,
"1321","Vase of Flowers, formerly The Horticulturalist","Oil on canvas, mounted on panel"," Paintings","44 1/2 x 38 3/8 in. (113.03 x 97.47 cm) (canvas)
48 5/8 x 42 3/8 x 1 7/8 in. (123.51 x 107.63 x 4.76 cm) (outer frame)","Painting","Europe","Belgium",,"1883","Not on View","19th century","Signature and Date","LR in red: [Ensor 1883]; in black: [Ensor]","None.","","Still life. Vase of flowers.","",,"Gift of Mr. and Mrs. William N. Driscoll, Mr. and Mrs. Walter F. Gage, and Mr. and Mrs. Winter Dean, Jr., by exchange, in memory of their mother, Mrs. Conrad Driscoll","56.9","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",3821,4468,0,"1",1,"Tricot 1992, nos. 234 and 237; Tricot 2009, nos. 250 and 252",,"[""""]",,,"artist:""James Ensor""",15.491551,true
"8905","Les Patineurs","Etching with hand-coloring on simili-Japon paper"," Prints","7 x 9 1/8 in. (17.78 x 23.18 cm) (plate)","Print","Europe","Belgium",,"1889","Not on View","19th century","Dedication in pencil, LR margin: Victor Firman hommage de son ami / James Ensor 1922
Titled in pencil, LL margin: Les Patineurs","Signed and dated in pencil, LR margin: James Ensor ; countersigned in pencil, verso: Ensor","","","Winter landscape with ice skaters and other figures","(Theodore B. Donson, New York); sold to MIA, 1979.","From Published in the 1906 album of ""Art Contemporain,"" Antwerp","The John R. Van Derlip Fund","P.79.177","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",4786,3675,0,"1",0,"Delteil 65 ii/ii; Croquez ii/ii; Taevernier 65 ii/ii; E.65",,"[""""]",,,"artist:""James Ensor""",15.491551,
"41900","Bouquet d'Arbres","Etching"," Prints","3 5/8 x 5 1/8 in. (9.21 x 13.02 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,033","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",2560,1767,0,"1",1,"Delteil 41 ii/ii; Croquez 41 ii/ii; Taevernier 41 ii/ii",,"[""""]",,,"artist:""James Ensor""",15.491551,
"57330","Musiciens fantastiques","Etching on cream Japan paper"," Prints","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (plate)
13 1/2 x 18 3/4 in. (34.29 x 47.63 cm) (sheet)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","David Tunick, New York; given to MIA, 1984.",,"Gift of Mr. and Mrs. David Tunick in honor of Samuel Sachs II","P.84.67","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",2290,1709,0,"1",0,"Delteil 43; Croquez.43 i/iii; Taevernier i/ii",,"[""""]",,,"artist:""James Ensor""",15.491551,
"57348","La Cathedrale (1re planche)","Etching in blue ink"," Prints","9 1/2 x 7 in. (24.13 x 17.78 cm) (plate)","Print","Europe","Belgium",,"1886","Not on View","19th century","","","","","","[Allan Frumkin Gallery, Chicago]; Putnam Dana McMillan, Minneapolis and Santa Barbara, Calif.; Estate of Putnam Dana McMillan, bequethed to MIA, 1961
",,"Bequest of Putnam Dana McMillan, 1961","P.12,887","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","valid",3002,4042,0,"1",1,"Delteil 7 ii/ii; Croquez 7 ii/iv; Taevernier 7 ii/iii; E.7",,"[""""]",,,"artist:""James Ensor""",15.491551,
"57341","La Mare aux peupliers","Etching"," Prints","6 1/8 x 9 1/8 in. (15.56 x 23.18 cm) (plate)","Print","Europe","Belgium",,"1889","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,036","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Delteil 74; Croquez 74; Taevernier 74",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57346","Acacia","Drypoint"," Prints","5 5/16 x 3 3/8 in. (13.49 x 8.57 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","Rare","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,035","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 24 ii/ii; Croquez 25 ii/ii; Taevernier 24 ii/ii",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57342","Sous-Bois à Groenendael","Drypoint"," Prints","4 7/16 x 2 15/16 in. (11.27 x 7.46 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,029","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 63 iii/iii; Croquez 63 ii/iii; Taevernier 63 iii/iii; E.63",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57640","Peste Dessous, peste dessus, peste partout!","Etching"," Prints","7 1/2 x 11 1/2 in. (19.05 x 29.21 cm) (image)
14 x 18 3/4 in. (35.56 x 47.63 cm) (sheet)","Print","Europe","Belgium",,"1904","Not on View","20th century","","","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.75.6","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 127; Croquez 127; Taevernier 127",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57343","Vue de Nieuport","Etching"," Prints","3 3/8 x 5 1/4 in. (8.57 x 13.34 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,034","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 30; Croquez 30; Taevernier 30 ii/ii",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57344","Lisière du Petit Bois, Ostende","Etching"," Prints","2 7/8 x 4 3/8 in. (7.3 x 11.11 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,032","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 27 i/iii; Croquez 21 i/iii; Taevernier 27 i/iii",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57347","Hotel de Ville D'Audenaerde","Etching"," Prints","5 15/16 x 4 3/8 in. (15.08 x 11.11 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,031","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 28 i/ii; Croquez 28 i/ii; Taevernier 28 ii/iii",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"76161","Menu pour Ernest Rousseau","Etching with drypoint"," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (plate)
11 3/4 x 9 5/16 in. (29.85 x 23.65 cm) (sheet)","Print","Europe","Belgium",,"1896","Not on View","19th century","Signature, Date, Inscriptions

on back in pencil: various inscriptions","LRC, in pencil: [James Ensor 1896]","","","dinner menu decorated with crescent moon and beehives, URC; couple on a leaping horse at top center, both pierced with an arrow; blowing faces, ULC; figures and dragon, LLC","Mary and Robyn Campbell, Minneapolis; gave to MIA","From ","Gift of Mary and Robyn Campbell","2003.156.6","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 109; Croquez 108; Taevernier 109; E.111",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57345","Maison du Boulevard Anspach à Bruxelles","Drypoint"," Prints","5 1/4 x 3 5/16 in. (13.34 x 8.41 cm) (plate)","Print","Europe","Belgium",,"1888","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,030","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Delteil 20; Croquez 20 iii/iii; Taevernier 20 iii/iii",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"57641","La vengeance de Hop-Frog","Etching and drypoint"," Prints","13 3/4 x 9 1/2 in. (34.93 x 24.13 cm) (image)
20 1/2 x 13 3/4 in. (52.07 x 34.93 cm) (sheet)","Print","Europe","Belgium",,"1898","Not on View","19th century","","","","","","[Richard H. Zinser, Forest Hills, New York, until 1957; sold June 14, for $650, to Mia]",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,558","Artist: James Ensor","Artist","Belgian","Belgian, 1860-1949","","European Art","No Copyright–United States","invalid","","",0,"1",1,"Delteil 112 ii/ii; Croquez 111 ii/ii; Taevernier 112 ii/ii; E.115",,"[""""]",,,"artist:""James Ensor""",7.7457757,
"45514","La Gamme d'Amour","Color lithographs after drawings, letterpress"," Books","10-1/8 x 13-1/4 x 7/8 in. (25.7 x 33.7 x 2.2 cm)","Illustrated book","Europe","Belgium",,"1929","Not on View","20th century","","","","","","Ruth and Bruce Dayton, Wayzata","From Album of lithographs: La Gamme d'Amour","Gift of Ruth and Bruce Dayton","2001.95.1","Artist: James Ensor; Publisher: Un coup de dés . . ., Brussels","Artist","Belgian","Belgian, 1860-1949","James Ensor%2C La Gamme d%27Amour 1929. %C2%A9 Artists Rights Society %28ARS%29 New York %2F SABAM%2C Brussels","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Delteil 140; Croquez; Taevernier 140",,"[""""]",,,"artist:""James Ensor""",4.8654184,
