"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:photography-and-new-media-highlights","list:aib-2021-selections","list:handbook","list:aampi"
"144094","Gordon Parks","Gelatin silver print"," Photographs","10 1/16 × 9 13/16 in. (25.6 × 24.9 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.7 cm) (sheet)","Photograph","North America","United States",,"1991","Not on View","20th century","","","BC margin, paper embossed: Nancy Lee Katz; verso BL, graphite: Gordon Parks October 1991","","portrait of Gordon Parks; subject seated in chair with legs outstretched to left, holding smoking pipe to mouth; books in foreground at left, music equipment in background","",,"Gift of Michael S. Sachs","2023.12.27","Photographer: Nancy Lee Katz","Artist","American","American, 1947 - 2018","","Global Contemporary Art","In Copyright","valid",1217,1232,1,"1",0,,,"[""""]","""Gordon Parks""",13.200338,,,,,
"3754","Malcolm X Holding Up Black Muslim Newspaper, Chicago, Illinois","Gelatin silver print"," Photographs","15 5/16 x 19 1/4 in. (38.89 x 48.9 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","Malcolm X (1925-1965) was a civil rights leader, spokesperson for the Nation of Islam, and a leading Black Nationalist in the early 1960s (until his assassination in 1965). He embraced photography's potential to share messages, to combat stereotypes, and prove black Muslims' productivity and poise. 
He had his portraits taken by a wide range of photographers, including trusted friend Gordon Parks, a leading African-American photographer at that time. In this photograph, Malcolm X points at a newspaper headline, which reports an event in1962 in Los Angeles's Watts neighborhood. The police shot seven unarmed young Black Muslim men (killing one) without justification.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.5","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2371,1886,1,"1",1,,,"[""""]","""Gordon Parks""",10.403375,true,true,,,
"100557","American Gothic, Washington, D.C.","Gelatin silver print"," Photographs","11 13/16 x 8 7/16 in. (30 x 21.43 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature","on verso in pencil: [GORDON PARKS]","","African American photographer Gordon Parks spent his youth in Minnesota and later became prominent in documentary journalism from the 1940s through 1970s, focusing on issues of civil rights and poverty. A year-long fellowship with the Information Division of the Farm Security Administration in 1942 supported his work documenting black lives in Washington, D.C. He later said of this photograph, a portrait of government cleaning woman Ella Watson:
“I had experienced a kind of bigotry and discrimination here that I never expected to experience. . . . At first, I asked [Ella Watson] about her life, what it was like, and [it was] so disastrous that I felt that I must photograph this woman in a way that would make me feel or make the public feel about what Washington, D.C., was in 1942. So I put her before the American flag with a broom in one hand and a mop in another. And I said, ‘American Gothic’—that’s how I felt at the moment.”","black woman standing in front of American flag; broom and mop beside her","","From ","Gift of Frederick B. Scheel","2007.35.169","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",3004,4210,1,"1",0,,,"[""""]","""Gordon Parks""",10.366778,true,,true,true,
"113973","Muhammad Ali","Gelatin silver print"," Photographs","13 7/16 x 10 3/16 in. (34.13 x 25.88 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1970 (printed 1980s)","Not on View","20th century","Inscription and Stamp

on back, in pencil: [GP02484] and [PF106525]","","on back, stamped in black: Gordon Parks Foundation stamp (signed in black by Executive Director)","","close-up of face and upper chest (Face Sweating)","","From ","Gift of the Gordon Parks Foundation","2012.24","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Global Contemporary Art","In Copyright","valid",3580,4731,1,"1",0,,,"[""""]","""Gordon Parks""",10.191583,true,,,,
"82368","Alain Locke","Gelatin silver print"," Photographs","13 3/8 × 10 5/16 in. (33.97 × 26.19 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","","","","","portrait","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.9","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",5117,6592,1,"1",0,,,"[""""]","""Gordon Parks""",10.180277,true,,,,
"3755","Ethel Sharrieff, Daughter of Elijah Muhammad, and Black Muslims","Gelatin silver print"," Photographs","9 1/16 x 13 3/16 in. (23.02 x 33.5 cm) (image, sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.6","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2800,1944,1,"1",0,,,"[""""]","""Gordon Parks""",10.180277,true,,,,
"25789","Harlem Street","Gelatin silver print"," Photographs","10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (image)
10 1/8 x 13 3/16 in. (25.72 x 33.5 cm) (mount)",,"North America","United States",,"1940s","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.7","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",2524,1920,1,"1",0,,,"[""""]","""Gordon Parks""",10.180277,true,,,,
"113343","Muhammad Ali","Gelatin silver print"," Photographs","8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 x 17 in. (35.56 x 43.18 cm) (mat)",,"North America","United States",,"1966 (printed 1980s)","Not on View","20th century","","","","","after Henry Cooper Fight in London close-up of fists with scabs; white mat","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from Henry Roberts","2012.23","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",4332,3452,1,"1",0,,,"[""""]","""Gordon Parks""",10.172665,true,,,,
"3752","Flavio da Silva, Rio de Janeiro","Gelatin silver print"," Photographs","19 1/8 x 12 7/8 in. (48.58 x 32.7 cm) (image, sheet)",,"North America","United States",,"1961","Not on View","20th century","Inscription
[Brave eyes lighting his gaunt face, Flavio stands on a bed in his favela home.]","","","","","","From ""Life"" July 7, 1961","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.3","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1827,2744,1,"1",0,,,"[""""]","""Gordon Parks""",10.172665,true,,,,
"3756","Patrician Comtesse Alain de la Falaise, Paris","Gelatin silver print"," Photographs","19 3/8 x 10 1/2 in. (49.21 x 26.67 cm) (image)
19 3/8 x 10 1/2 in. (49.21 x 26.67 cm) (mount)",,"North America","United States",,"1949","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","88.72.8","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1533,2848,1,"1",0,,,"[""""]","""Gordon Parks""",10.172665,true,,,,
"3751","Red Jackson, Harlem Gang Leader","Gelatin silver print"," Photographs","19 5/16 x 14 3/4 in. (49.05 x 37.47 cm) (image, sheet)",,"North America","United States",,"1948","Not on View","20th century","Inscription
[Trapped in abandoned building by a rival gang on street, Red Jackson ponders his next move]
","","","","","","From ""Life"" November 1, 1948","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.2","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1842,2437,1,"1",0,,,"[""""]","""Gordon Parks""",10.172665,true,,,,
"3753","Flavio da Silva, Rio de Janeiro","Gelatin silver print"," Photographs","19 1/8 x 12 1/4 in. (48.58 x 31.12 cm) (image, sheet)",,"North America","United States",,"1961","Not on View","20th century","Inscription
[Sick and exhausted from week\'s care of the family, Flavio rests on Sunday when his mother is free to look after brothers and sisters. \'I am not afraid of death,\' he explained earnestly to Parks. \'But what will they do after?\']
","","","","","","From ""Life"" June 16, 1961","The Christina N. and Swan J. Turnblad Memorial Fund","88.72.4","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",1733,2725,1,"1",0,,,"[""""]","""Gordon Parks""",10.165052,true,,,,
"137241","Untitled (Portrait of Alberto Giacometti), Paris, France","Gelatin silver print"," Photographs","17 5/8 × 13 3/4 in. (44.77 × 34.93 cm) (image)
19 3/4 × 15 15/16 in. (50.17 × 40.48 cm) (sheet)","Photograph","North America","United States",,"1951","Not on View","20th century","on back in pencil: 40.002 / GPO4282","","on back stamped in black: Gordon Parks Foundation authentication stamp","Martin Weinstein has had an extraordinary impact upon the quality and scope of Mia’s photography collection. Possessed of a keenly informed eye and mind, and never without a sense of humor, Martin has offered yet another collection of works to delight and inspire another generation of photography enthusiasts at Mia. Each work could stand alone as a point of departure for research and display; together, they reveal the idiosyncratic discernment of a mind entranced by the long history of a generous medium.","portrait of curly-haired man wearing a tweed suit jacket surrounded by sculptures, with a sculpted hand at left center and a white bust sculpture at bottom center","","From ","Gift of Martin Weinstein","2019.148.1","Photographer: Gordon Parks","Artist","American","American, 1912-2006","%C2%A9 The Gordon Parks Foundation","Arts of the Americas","In Copyright","valid",5463,7111,1,"1",0,,,"[""""]","""Gordon Parks""",10.164284,true,,,,
