"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:pride-month"
"67444","Lightning","Lithograph"," Prints","27 1/2 x 39 1/4 in. (69.85 x 99.7 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.23","Artist: Charles Christopher Hill","Artist","American","American","%C2%A9 Charles Christopher Hill","Arts of the Americas","In Copyright","valid",9556,6712,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"67555","Plate B, from Five Aquatints","Color aquatint"," Prints","9 x 9 in. (22.86 x 22.86 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature","on verso","","","From suite of five prints. Former Classification: Prints - Portfolio","","From ","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.10.2","Artist: Robert Mangold; Publisher: Crown Point Press, San Francisco","Artist","American","American, born 1937","%C2%A9 Robert Mangold %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4806,4829,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"7565","Gumball Machine","Color linoleum cut"," Prints","24 1/4 x 18 1/8 in. (61.6 x 46.04 cm) (plate)
30 x 22 3/8 in. (76.2 x 56.83 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","Signed and dated in pencil, LR margin: Thiebaud 1970","Numbered in pencil, LL margin: 32/50","","","[Brooke Alexander Editions, New York]; sold to MIA, 1979.","From Seven Still Lifes and a Silver Landscape","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.21","Artist: Wayne Thiebaud; Publisher: Parasol Press Ltd., New York","Artist","American","American, 1920 - 2021","%C2%A9 Wayne Thiebaud %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6802,9019,1,"1",1,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"42469","So Simple It's Often Overlooked","Lithograph, aquatint, and collage"," Prints; Collages / Assemblages","24 x 34 1/8 in. (60.96 x 86.68 cm) (image)","Print with collage","North America","United States",,"1978","Not on View","20th century","","","","","","(Russell Cowles Gallery, Minneapolis); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.18.2","Artist: Thomas Rose","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Arts of the Americas","In Copyright","valid",2608,3497,1,"1",1,,,"[""42469"",""95954""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"42468","Untitled","Color lithograph"," Prints","29 3/4 x 41 in. (75.57 x 104.14 cm) (image)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated in pencil, LR margin: Steven J. Beyer 78","Numbered in pencil, LL margin: 3/50","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.18.1","Artist: Steven Beyer; Printer: Vermillion Editions Limited, Minneapolis; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1951","%C2%A9 Steven Beyer","Arts of the Americas","In Copyright","valid",10161,7285,1,"1",0,"Vermillion Publications, 1978-1983, no. 2; VEL 52",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"42470","Not in Any Given Place","Lithograph, intaglio, collage"," Prints","25 x 65 in. (63.5 x 165.1 cm) (image)
74 x 30 x 1 1/2 in. (187.96 x 76.2 x 3.81 cm) (outer frame)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.18.3","Artist: Steven Sorman","Artist","American","American, born 1948","%C2%A9 1978 Steven Sorman","Arts of the Americas","In Copyright","valid",1476,3780,1,"1",0,,,"[""42470"",""7638"",""7639""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"42471","Five Paintbrushes (first state)","Etching with plate tone"," Prints","23 1/2 x 35 1/2 in. (59.69 x 90.17 cm) (plate)","Print","North America","United States",,"1972","Not on View","20th century","","Signed and dated in pencil, LL: Jim Dine 1973","Numbered in pencil, LL: 40/75","","Row of five paintbrushes of varying size","(L.A. Louver Gallery, Los Angeles); sold to MIA, 1978.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.24","Artist: Jim Dine; Publisher: Petersburg Press Ltd., London","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",6206,4691,1,"1",1,"Williams College 135",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"46232","Sea Mind","Photo-serigraph"," Prints","8 1/2 x 10 3/8 in. (21.59 x 26.35 cm) (image)",,"North America","United States",,"1977","Not on View","20th century","Signature and Title

","signed in pencil at lower edge of sheet","","","","","From portfolio '10 x 10', Ten Prints by Ten Women","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.14.1","Artist: Elizabeth Erickson","Artist","American","American","%C2%A9 Elizabeth Erickson","Arts of the Americas","In Copyright","valid",4619,5848,1,"1",0,,,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"59396","Study for a Sculpture in the Form of an Inverted Q: Above and Below Ground","Color lithograph, soft-ground etching, and aquatint"," Prints","13 15/16 x 11 1/16 in. (35.4 x 28.1 cm) (plate)","Print","North America","United States",,"1975","Not on View","20th century","Signature, Date, Edition

Numbered in pencil LL: [73/100]","Signed and dated in pencil LR: [Oldenburg 75]","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.4","Artist: Claes Oldenburg; Printer: Petersburg Press, London and New York; Publisher: Petersburg Press, New York , for Artists Benefit for Attica Defense Fun","Artist","American (born Sweden)","American (born Sweden), 1929 - 2022","%C2%A9 Claes Oldenburg","Arts of the Americas","In Copyright–Educational Use","valid",3259,4054,0,"1",1,"Axsom + Platzker 124",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
"53748","Altitudes","Color lithograph on pale yellow-pink paper"," Prints","22 1/2 x 30 5/8 in. (57.15 x 77.79 cm) (sheet, uneven)","Print","North America","United States",,"1978","Not on View","20th century","","Signed and dated LR in pencil: Frankenthaler \'78","Publisher\'s blindstamp, LR: ULAE | numbered LR in pencil: 21/42","","","[Brooke Alexander, New York]; sold to MIA, 1979.",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.19","Artist: Helen Frankenthaler; Printer: Universal Limited Art Editions (ULAE); Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, 1928-2011","%C2%A9 Estate of Helen Frankenthaler %2F Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",8030,5949,1,"1",0,"Harrison 72; Sparks 33; Clark 67",,"[""""]","creditline:""Gift of funds from the Hersey Foundation and The National Endowment for the Arts""",25.668936,,
