"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3343","Hexafoil Box","Polychrome lacquer with incised decor"," Lacquer","6 x 13 in. (15.24 x 33.02 cm)","Hexafoil Box","Asia","China",,"1736-1795","G210","18th century","Mark","","Chien Lung six Character mark.","Excellent workmanship, as well as an inscription on the base, indicate that this lobed box was made in the imperial workshop of the Qianlong Emperor (1736-95). A pair of phoenixes soar amongst flowering peonies on the top while dragons confront one another on the sides. This type of lacquer is termed tianqi (""filled in"") and is quite distinct from the more common carved variety, often called tihong. The technique relies on the use of incised gold outlines for precise designs in combination with inlaid lacquer in various colors to produce the polychrome decor. Tianqi was especially popular during the 1500s and enjoyed newfound appreciation during Emperor Qianlong's reign.","hexagonal Box with lid, red lacquer. Flat top incised with two phoenix in flight among flowering peonies on a cell pattern ground; sides with shaped reserves of confronting dragons on key fret ground. Qianlong six character mark.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",3956,2977,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",38.128265
"3344","Bowl","Linru ware Porcelaneous stoneware with carved lotus pattern under celadon glaze"," Ceramics","3 1/2 x 8 3/4 in. (8.89 x 22.23 cm)","Bowl","Asia","China",,"960-1279","G204","10th-13th century","","","","A large group of bowls and dishes of this type are known, most decorated with a single large lotus flower and leaf of similar design. Besides the northern celadon kiln complex at Yaozhou in Shanxi province, a number of other northern Song kiln sites have been discovered including Linru in Henan province. The type of clay body and blue-green glaze seen here suggest Linru as the likely source for this bowl.","Yao-Chou celadon bowl, porcelain, carved lotus design.","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.34","","Artist",,,"","Asian Art","Public Domain","valid",5000,4992,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",38.128265
"106719","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","peony-like pink bloom with leaves and branches; small opening bud at upper right","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.4","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"106718","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","","","","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; five blooms (four red and one white) with leaves and buds","","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.3","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"3331","Flower Painting","Ink and color on paper"," Paintings","5 1/2 x 14 3/16 in. (13.97 x 36.04 cm)","Painting","Asia","China",,"late 18th century","Not on View","18th century","Inscription

Single column of calligraphy in black, lower left, undeciphered","","Seal

2 red seals lower left, undeciphered","These delicate flower studies were painted by Mianyi , an imperial prince who lived in Beijing during the late eighteenth and early nineteenth centuries. The four double leaves originally formed an album that was once in the imperial collection. The frontispiece, in fact, bears the seal of the Jia Jing emperor who reigned from 1796 to 1821. Like most of the educated elite, Mianyi was well versed in classical literature, music, and calligraphy, but he excelled at painting and is best known for his flower studies, The use of color (versus ink), interest in descriptive detail, and facile technique are typical not only of Prince Chen, but of Chinese court taste in general during the eighteenth century. This album illustrates the type of amateur painting practiced among the court intelligentsia. Descriptive, technically accomplished and decorative, the aesthetic of these leaves are quite apart from the more cerebral ink landscapes of the literati tradition","leaf from a small album of flower paintings; white daffodil-like flowers with yellow centers at right; fungus left of flowers; single column of calligraphy lower left with 2 red seals below","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","85.12.1","Artist: Mianyi","Artist","Chinese","Chinese, 1764 - 1815","","Asian Art","Public Domain","valid",6154,2597,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"3112","Landscape in the Manner of Ni Zan","Ink on paper"," Paintings","7 3/4 x 9 3/4 in. (19.69 x 24.77 cm)","Painting","Asia","China",,"early 17th century","Not on View","17th century","","","","","rocky island with bare trees. Paintings - Album","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.2","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4528,3658,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"3110","Hillside with Pine Trees, Water","Ink on paper"," Paintings","8 x 9 3/4 in. (20.32 x 24.77 cm)
10 1/2 x 13 1/8 in. (26.67 x 33.34 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","seal at center left","The Suzhou poet and painter Cheng Jiasui belonged to an elite circle of nine literati whose painting, calligraphy, and aesthetic theories greatly influenced ink painting during the late Ming dynasty. The album pages shown here epitomize the literati ideal in pictorial art. They rely on ink and personalized brushwork for their expressive qualities, favor landscape or nature as the primary subject, and make visual and technical references to the work of past masters. Deliberately simple, if not amateurish in composition, the paintings demonstrate a wide range of brush strokes and ink control. Several leaves evoke the styles of such respected masters as Guo Xi (1020-50), Mi Fei (1051-1107), and Ni Zan (1301-74). Cheng was a close friend of Li Lufang whose landscape album is shown in these galleries.","Forest landscape with building at upper right; path through forest leads to bridge over water; small figure on path; wall surrounding building and forest","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.1","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4519,3621,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"3249","Poppies","Hanging scroll; ink and color on silk"," Paintings","36 3/4 x 11 3/4 in. (93.35 x 29.85 cm)","Hanging scroll","Asia","Japan",,"early 19th century","Not on View","18th-19th century","","","","Sakai Ho_itsu was a member of a distinguished samurai family. In addition to mastering several martial arts, he also excelled at poetry, Noh dance and tea ceremony. After experimenting with a variety of painting styles, he became intensely interested in the decorative Rinpa school, named after one of its greatest masters, Ogata Ko_rin. Searching out remaining works by Ko_rin, who had died forty-five years before Ho_itsu's birth, he published a woodblock book of Ko_rin's works. Here, Ho_itsu's use of jewel-like pigments and the tarashikomi technique of pooling colors to create a softly mottled effect, continues the style championed by Ko_rin.","","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","84.119","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3476,5555,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"23753","Boat, Reeds, and Structure","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)
10 7/16 x 13 in. (26.51 x 33.02 cm) (mount)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","Seal at lower right","","River with two figures in a boat center foreground; wooded shoreline; large tree and tower in center middle ground","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.7","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4469,3592,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
"23754","Bridge Between Rocks","Ink on paper"," Paintings","7 3/4 x 9 3/4in. (19.7 x 24.8cm)","Leaf","Asia","China",,"c. 1630","Not on View","17th century","","","","","bridge between rocks","","From Album of Ten Landscapes, ink on paper.","The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.","82.8.8","Maker: Cheng Jiasui","Artist","Chinese","Chinese, 1565 - 1643","","Asian Art","Public Domain","valid",4409,3525,0,"1",0,,,"[""""]","creditline:""The Ethel Morrison Van Derlip Fund and Gift of funds from Louis W. Hill, Jr.""",24.59888
