"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"85581","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 9 x 7 3/4 in. (22.86 x 19.69 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. Green, tan & metallic copper form weft. Bands of color in weft. All 4 sides machine edged. (orange, green, tan, yellow, copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.4","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85586","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 5 1/2 x 8 1/2 in. (13.97 x 21.59 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. 2 orange & gold warp. beige, brown, gold & metallic silver weft. Stapled to 8.5x11"" card with 99.1.1185.13. diff. fabric than Pomegranate, possibly created on a Pomegranate warp. plain weave, slight plaid effect. (orange, yellow, gold, beige, brown, silver metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.14","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85584","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 7 1/2 x 6 1/2 in. (19.05 x 16.51 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Twill weave with slight striped effect. Variety of oranges in warp & weft. Stapled to 8x10,5"" card with 99.1.1185.7. ""H-8A"" written on card (oranges)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.8","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85587","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 23 1/2 x 7 1/2 in. (59.69 x 19.05 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. Last 1"" of warp orange only. Yellow, brn & metal. copper weft. Twill. Larsen dscriptive tag attached to sample. Machine edged on 2 sides. (orange, brown, yellow, copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.10","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85589","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 7 3/4 x 18 1/4 in. (19.69 x 46.36 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Two orange warp. Yellow, tan & metallic bronze weft. Twill. Machine edged on two sides. Larsen descriptive label stapled to face. (orange, yellow, tan, bronze metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.9","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85583","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 7 1/2 x 7 1/2 in. (19.05 x 19.05 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Variation of Pomegranate, orange, beige and red-orange warp and weft makes fabric more monochromatic than striped.Machine edged on two sides.Stapled to 8x10.5"" card with 99.1.1185.8. ""H-8A"" written on card. Larsen descriptive tag stapled to face. Yellow orange","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.7","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85582","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 5 1/4 x 5 3/4 in. (13.34 x 14.61 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. White, drk & lt tan, bronze metallic weft forms bands. Plain or twill weave variation. Mount labeled Pomegranite, H.W."" and H-8A (orange, yellow, tan, white, brown, bronze metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.6","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85590","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 15 x 14 1/2 in. (38.1 x 36.83 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. One selvedge edge (orange, white, beige, bronze metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.12","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85594","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 5 x 6 3/4 in. (12.7 x 17.15 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. 3 orange warp. Yellow, tan & metallic bronze weft. Twill. Machine edged all 4 sides. Stapled to 8.5x11"" card with 99.1.1200.3. ""H8-A"" and a lengthy weaving description also stapled to card (orange, yellow, tan, bronze metallic beige)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.17","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
"85580","Pomegranate","Wool, cotton, metlon, jute"," Textiles","overall: 6 1/2 x 7 in. (16.51 x 17.78 cm)","cloth","North America","United States",,"1953","Not on View","20th century","","","","","Twill weave, vertical and horizontal stripes in different colors that emphasize the twill pattern. Orange & yellow warp. Yellow, tan & metallic copper weft forms narrow bands. Twill. Rt. selvedge. Inside folder reads ""U5A-Pomegranate, custom, 50"", wool-cotton-metlon"" Tag inside folder reads: Pomegranite, HUY/4A/1, 50"", wool, cotton, jute, Metlon Custom (orange, yellow, tan,copper metallic)","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.1185.3","Designer: Jack Larsen; Mill: Jack Lenor Larsen Inc.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Pomegranate%2C Jack Larsen%2C 1953","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, metlon, jute""",13.032644
