"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"704","Dinner plate from the Rohan service","Porcelain, enamel, gilding"," Ceramics","1 x 9 5/8 in. (2.54 x 24.45 cm)","Dinner plate from the Rohan service","Europe","France",,"1771","Not on View","18th century","Marks","","\'PLR\', in gold, center of plate; \'LL\', in script, interlaced; \'CP\', above l\'s","The various objects displayed on the shelves are part of a 360-piece dinner and dessert service made for Louis-Rene-Edouard, Prince de Rohan, Cardinal of France (1734-1803), for his embassy in Vienna.  Included here are an ice cream pail, which chilled creams and sorbets, a pair of cream cups, a tray with preserve or jam pots, dinner plates, and dessert plates.  Several skilled artisans decorated the objects, including Antoine-Joseph-Chappuis, Etienne Evans, and Francois-Joseph Aloncle.  

The service was in the collections of Prince Demidoff Leopold and Anthony de Rothschild throughout its rich history of ownership.  Today other pieces of the service are in museums such as the Metropolitan Museum of Art, the Toledo Museum of Art, and the Nelson-Atkins Museum of Art in Kansas City.","dinner plate, border in turquoise blue decorated with swags of gold leaves joining three oval medallions reserved in white and painted with landscapes and birds, scene differing from that on plate 44.42.2; in the center of the plate the monogram of a member of the Rohan family in gold within a wreath of gold leaves and acorns emerging from a tree stump; underglaze stone grey; the pieces in this group are part of a set made for the Rohan family during the reign of Louis XV","",,"The William Hood Dunwoody Fund","44.42.1","Decorator: Antoine-Joseph Chappuis; Manufacturer: Sèvres Porcelain Factory","Artist","French","French, 1743-87","","European Art","Public Domain","valid",4197,3614,0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",18.651154
"1305","Plate","Porcelain, enamel, gilding"," Ceramics","H.1-1/8 x Dia.9-5/16 in.","Plate","Asia","China",,"c. 1745","Not on View","18th century","","","","This plate bears the arms of the Newton and Alleyne families. This service, which may have consisted of over two hundred pieces, is among the earliest type of armorial porcelains made for the European market. The Chinese motifs painted on the border suggest that the service is transitional in design, and is not decorated entirely in a European manner, as are many later services.","Plate, ceramic, Chinese Export XVIIIc cat. card dims diam 9'","",,"Gift of the Winfield Foundation","56.21.75","","Artist",,,"","European Art","Public Domain","valid",3320,4391,0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",18.651154
"1291","Teacup","Porcelain, enamel, gilding"," Ceramics","2-1/2 x 3-3/8 x 2-3/8","Teacup","Asia","China",,"c. 1755","Not on View","18th century","","","","This cup was part of a service made for the Seymour family, dukes of Somerset.","Teacup, ceramic, Chinese Export XVIIIc cat. card dims H 2-3/4'; NO PHOTO ON CAT. CARDS","",,"Gift of the Winfield Foundation","56.21.136","","Artist",,,"","European Art","Public Domain","valid",2485,3435,0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",18.651154
"1296","Teacup","Porcelain, enamel, gilding"," Ceramics","H.2-5/8 x W.3-5/8 x Dia.2-3/4 in.","Teacup","Asia","China",,"c. 1770","Not on View","18th century","","","","","Teacup, ceramic, Chinese Export, century? NO CAT. CARDS FOUND IN FILES (numeric or object)","",,"Gift of the Winfield Foundation","56.21.24.3","","Artist",,,"","European Art","Public Domain","valid",3868,3445,0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",18.651154
"1306","Plate","Porcelain, enamel, gilding"," Ceramics","7/8 x 9 5/8 x 9 5/8 in. (2.2 x 24.4 x 24.4 cm)","Plate","Asia","China",,"c. 1780","Not on View","18th century","","","","The arms on this dessert plate are of Grierson.","Lowensoft, arms of Grierson, impaling that of Anne of Yorkshire, or Davyes, or Hungford, Chinese export","",,"Gift of the Winfield Foundation","56.21.8","","Artist",,,"","European Art","Public Domain","valid",3505,4220,0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",18.651154
"1282","Soup plate","Porcelain, enamel, gilding"," Ceramics","1 1/2 x 10 1/16 x 10 1/16 in. (3.8 x 25.6 x 25.6 cm)","Soup plate","Asia","China",,"c. 1785-1800","Not on View","18th-19th century","","","","The coat of arms on this soup plate is of Bernardo Jose Maria de Lorena e Silveira, fifth Count of Sarzedas, the Portuguese Viceroy in India during the latter part of the eighteenth century.","Coat of arms of Bernardo Jose Maria de Lorena e Silveiea, Chinese Export","",,"Gift of the Winfield Foundation","56.21.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",9.325577
"1303","Cup and saucer","Porcelain, enamel, gilding"," Ceramics","H.2-3/4 x W.3-3/4 x D.2-3/4 in.","Cup and saucer","Asia","China",,"c. 1795","Not on View","18th-19th century","","","","The identity of the initials JVP is not known, although the owner was probably English. This cup and saucer and other objects in these cases were once owned by one of the most serious collectors of Chinese export porcelain in America, Helena Woolworth McCann. Mrs. McCann left her collection to a number of museums, including the Metropolitan Museum of Art and museums in Boston, Brooklyn, Buffalo, Chicago, Dallas, Detroit, Hartford, Kansas City, Los Angeles, Louisville, Norfolk, Providence, Richmond and Springfield. The Winfield Foundation served as the executor of her estate.","Teacup and saucer with the monogram J.V.P. English Market, Lowestoft, porcelain, Chinese Export XVIIIc NO DIMS. ON CAT. CARDS","",,"Gift of the Winfield Foundation","56.21.68a,b","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",9.325577
"1299","Soup plate","Porcelain, enamel, gilding"," Ceramics","1 11/16 x 9 3/4 x 9 3/4 in. (4.3 x 24.8 x 24.8 cm)","Soup plate","Asia","China",,"c. 1805","Not on View","19th century","","","","This soup plate is decorated with the Portuguese arms of António de Araújo de Azevedo, 1st Count da Barca (1754-1817). The Count was a writer and bibliophile and an Honorary Member of the Royal Academy of Sciences in Lisbon. He was also a noted diplomat and served as Envoy Extraordinary to the Courts of the Hague and St. Petersburg, and Minister Plenipotentiary to the First French Republic between 1795 and 1801, later becoming Secretary of State for Foreign Affairs and War. In 1814 he was Minister of Naval Affairs in Brazil, and in 1817, he became Prime Minister and Councilor of State also in Brazil.","With arms of Araujo de Acebedo, Portuguese market, Lowensoft, Chinese Export","",,"Gift of the Winfield Foundation","56.21.32","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",9.325577
"1301","Tureen with lid and stand","Porcelain, enamel, gilding"," Ceramics","6-1/4 x 8 x 6-3/16","Tureen with lid and stand","Asia","China",,"c. 1785-1800","Not on View","18th-19th century","","","","The initials of the owner, probably English, have been removed on this sauce tureen and stand.","Lidded Sauce Tureen on a plate, ceramic, Chinese Export, century? stored as 1 object; NO CAT. CARD DIMS LISTED (56.21.55abc on piece, no cat. cards)","",,"Gift of the Winfield Foundation","56.21.55","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",9.325577
"18321","Cup and saucer bearing Hammond arms","Porcelain, enamel, gilding"," Ceramics","H.2-1/8 x Dia.4-3/8 in.","Cup and saucer bearing Hammond arms","Asia","China",,"c. 1790","Not on View","18th century","","","","Both the cup and saucer are painted with the arms of Hamond.","Bowl and Saucer bearing Hammond Arms, English Market, Lowestoft, porcelain","",,"Gift of the Winfield Foundation","56.21.69a,b","Manufacturer: Lowestoft Porcelain","Artist",,"c. 1756 - 1799, Lowestoft, England","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Porcelain, enamel, gilding""",9.325577
