"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68232","Study for ""He Talks to Himself at Night"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red pencil","LR: [NA 1990 W.P.]","LL: VEL chop mark","","Man in the middleground naked from the waist up; he sits in a chair facing forward and gestures with his hands; the words ""February March April May/He talks to himself at night"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.7","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2990,3703,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
"68237","Study for ""Haircut"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LL: [NA 1990]; LR: [W.P.]","LR: VEL chop mark","","Full length view of a man naked from the waist up; he sits in a chair facing forward while he cuts his own hair; the words ""Haircut"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.12","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2859,3703,0,"1",0,,,"[""68204"",""68215"",""68226"",""68237""]","medium:""Lithograph on handmade paper""",17.21281
"68235","Study for ""Listening to a Seashell, Learning Patience"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [NA 1990]; LR: [W.P.]","LL: VEL chop mark","","Man kneeling in the sand holding a conch up to his PL ear; he wears long pants and no top; the words ""Listening to/a seashell./Learning Patience"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.10","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2605,3464,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
"68234","Study for ""Forgiving"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","chop mark, annotated in red graphite","","LL: VEL chop mark","","Full length view of a man naked from the waist up; he faces forward in a chair with a lit cigarette in his PL hand; his legs turned slightly to the viewer's R; the words ""Forgiving"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.9","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2837,3554,0,"1",0,,,"[""68201"",""68212"",""68223"",""68234""]","medium:""Lithograph on handmade paper""",17.21281
"68236","Study for ""May 1987"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: VEL chop mark","","A man in long pants and no shirt; he faces forward in a chair and holds flowers in his lap; the words ""May 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.11","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2944,3534,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
"68233","Study for ""He Laughed"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LM: [W.P. NA 1990]","LL: VEL chop mark","","Full length portrait of a man in long pants, naked from the waist up; he stands facing the viewer with his hands on his hips; the words ""He laughed"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.8","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2826,3703,0,"1",0,,,"[""68200"",""68211"",""68222"",""68233""]","medium:""Lithograph on handmade paper""",17.21281
"68230","Study for ""March 1988 - He Tried to Carry Something Too Large, He Felt Like He Was Falling"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)","Print","North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LR: VEL chop","","Man in a wide rimmed hat and long pants; he drags a heavy object behind him as he walks; the words ""March 1988/He tried to carry something too large./He felt like he was falling"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.5","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",3537,2918,0,"1",0,,,"[""68197"",""68208"",""68219"",""68230""]","medium:""Lithograph on handmade paper""",17.21281
"43385","Study for ""May - Before the Storm, Still Human"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990 W.P.]","LL: Vermillion Chop mark","","Full length portrait of a man in a wide rimmed hat, clothed from the waist down; he holds a bushel of flowers in his PL hand and faces the viewer; the words ""May before the storm"" inscribed, UR","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.1","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2809,3422,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
"68231","Study for ""Reading Wessex Heights"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LR: [NA 1990]; LL: [W.P.]","LL: VEL chop mark","","Man seated in a chair with his back to the viewer; he reads from a paper in his lap; citations from the poem 'Wessex Heights' are displayed in front of him like a muse or thought bubble; the words ""Reading Wessex Heights/August 1987"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.6","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2976,3557,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
"68228","Study for ""July Among Sparrows"", from the Portfolio ""Lilacs and Smoke""","Lithograph on handmade paper"," Prints","19 1/4 x 16 in. (48.9 x 40.64 cm) (image, sheet)",,"North America","United States",,"1987-1990","Not on View","20th century","Signed, dated, numbered, chop mark, annotated in red graphite","LC: [NA 1990]; LR: [W.P.]","LL: Vermillion chop mark","","Man in full view, wearing a wide rimmed hat and long pants; he faces forward in a chair; his body turned slightly; a cigarette in his PR hand; three sparrows at his feet; the words ""July Among Sparrows"" inscribed, UC","","From Suite of 12 Prints, Working Proofs","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.39.3","Artist: Nicolas Africano","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Global Contemporary Art","In Copyright–Educational Use","valid",2819,3694,0,"1",0,,,"[""""]","medium:""Lithograph on handmade paper""",17.21281
