"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10833","Milwaukee, Wisconsin","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)","","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.23.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1794,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10867","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 in. (20.16 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2940,889,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"10872","Fall Field, Webster County, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6291,1953,0,"1",0,,,"[""10872"",""46132"",""48160""]","artist:""Stuart D. Klipper""",20.884943
"10865","Beach, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4960,3630,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11245","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 19 15/16 in. (20.32 x 50.64 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2947,891,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"11247","Two Fields, Dakota County, Summer","Color coupler print"," Photographs","32 x 81 7/8 in. (81.28 x 207.96 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","","","","","Ektacolor Print","","From ","Gift of The Minneapolis Foundation","90.130","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6969,2260,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"105330","Tree, Farm Road, Highway 22, Northeast of Rushville, Fairfield Co., Ohio","Color coupler print"," Photographs","24 1/2 x 74 3/4 in. (62.23 x 189.87 cm) (image)
30 1/2 x 80 3/4 in. (77.47 x 205.11 cm) (sheet)",,"North America","United States",,"June 3, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

see Signed","on back at bottom edge, in black ink: [TREE, FARM ROAD, HWY 22, N.E. OF RUSHVILLE, FAIRFEILD CO., OHIO 6/3/95 IN MEMORY OF TED  STUART KLIPPER]","LLC, stamped: [STUART D. KLIPPER / PHOTOGRAPHER]","","large tree at left in the country, overhanging a dirt road; white fences at left and right; fields at left and right","","From ","Given in memory of Ted Hartwell in gratitude for decades of friendship, and also in appreciation of the friendship of his son, Joe Hartwell","2008.31.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6306,2048,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"105329","Dairy Barn, Highway 22, Near Somerset, Perry Co., Ohio","Color coupler print"," Photographs","24 5/8 x 75 in. (62.55 x 190.5 cm) (image)
30 1/2 x 80 3/4 in. (77.47 x 205.11 cm) (sheet)",,"North America","United States",,"June 3, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

see Signed","on back at bottom edge, in black ink: [DAIRY BARN, HWY 22, NEAR SOMERSET, PERRY CO., OHIO 6/3/95 IN MEMORY OF TED  STUART KLIPPER]","LLC, stamped: [STUART D. KLIPPER / PHOTOGRAPHER]","","barn with several additions and open silo at left; dry grey wood; rusted sign at left: ""Enjoy Good Health...DRINK MILK""; farm fields and rows of trees at right","","From ","Given in memory of Ted Hartwell in gratitude for decades of friendship, and also in appreciation of the friendship of his son, Joe Hartwell","2008.31.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6420,2077,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33636","Dome of the Rock, Jerusalem, Israel","color coupler print"," Photographs","38 1/8 x 11 15/16 in. (96.84 x 30.32 cm) (image)
44 3/8 x 15 15/16 in. (112.71 x 40.48 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","","","","","exterior of building covered with blue tile, gold dome above tile, six columns below","","From ","Gift of the Weiser Family Foundation","2001.49.10","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1963,6339,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
"33638","Ruins of Crusader Fort, Northern Israel","color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"Asia","Israel",,"1985","Not on View","20th century","","","","","ruins of hilltop fort at center with curving road at left","","From ","Gift of the Weiser Family Foundation","2001.49.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6288,1963,0,"1",0,,,"[""""]","artist:""Stuart D. Klipper""",20.884943
