"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"61269","Cushion Cover","Silk (?); needlework"," Textiles","26 x 28 1/4 in. (66.04 x 71.76 cm)","Cushion Cover","Asia","China","Mien Yao","Date Unknown","Not on View",,"","","","","fuschia with blue, green and pale pink; geometric patterns embroidered overall","","From ","Gift of Lynn Swanson","2002.191.11","","Artist",,,"","Asian Art","Public Domain","valid",3260,3558,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61265","Baby's Hat","Cotton, silk; embroidery, warp twining"," Textiles","3 5/16 x 5 x 5 in. (8.41 x 12.7 x 12.7 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","c. 1920-1930","Not on View","20th century","","","","","beanie shape with multicolored embroidered horizontal bands of geometric shapes and flowers; circular floral area at top; tassel at top","","From ","Gift of Lynn Swanson","2002.191.7","","Artist",,,"","Asian Art","Public Domain","valid",3102,2646,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"61267","Hat","Plant fibers, wool, silk"," Textiles","5 11/16 x 14 x 14 in. (14.45 x 35.56 x 35.56 cm)","Hat","North America","Mexico","Maya","Date Unknown","Not on View",,"","","","The sombrero, or wide-brimmed straw hat, is recognized by its high, pinched crown.  While dyed palm leaves are often woven into colorful stripes around a sombrero's crown, this particular example has been further decorated with numerous imported ribbons of silk and wool. These ribbons would shimmer and sway to the movement of the wearer. An attention-grabbing hat like this is an apt headpiece for a village leader who would have worn it to a community-wide celebration.

In recent years, more and more men have adopted Western dress, replacing the straw sombrero with plain brown or black felt hats.","brimmed straw hat with conical top; clusters of red, green, and yellow ribbons hang over brim and from top; red and yellow silk tassel on top. Textile - Non-Woven","","From ","Gift of Lynn Swanson","2002.191.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3817,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,true,,
"8327","Panel","Cotton; embroidery, appliqué, reverse appliqué"," Textiles","43 1/8 x 44 1/2 in. (109.54 x 113.03 cm)","Panel","North America","United States (?)","Hmong","20th century","Not on View","20th century","","","","","curvilinear central design of scrolls and leaflike shapes in applique and reverse applique with grey and blue fabric; white squares embroidered with blue and brown incorporated into design; scroll motif border; white backing","",,"Gift of Lynn Swanson","99.243.9","Maker: Pa Lee Thao","Artist","Lao","Lao","Copyright of the artist%2C artist%27s estate%2C or assignees.","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1920,2403,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,true,true
"8328","Child's dress","Silk, cotton, metal; embroidery"," Textiles","14 1/2 x 27 7/8 in. (36.83 x 70.8 cm)","Child's dress","Asia","India",,"20th century","Not on View","20th century","","","","","dress with long sleeves; multicolored embroidery and mirrors on green silk bodice; green silk skirt with red, yellow and white tie-dyed flowers; multicolored embroidery and mirrors on orange silk at hem","",,"Gift of Lynn Swanson","99.243.8","","Artist",,,"","Asian Art","Public Domain","valid",5156,3062,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"8474","Loincloth","Cotton, buttons, metal disks, beads, monkey tails; embroidery, appliqué"," Textiles","9 9/16 x 4 13/16 in. (24.29 x 12.22 cm) (excluding tie, tails and hanging beads)","Loincloth","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","cloth panel with linear embroidery and applique; 4 vertical rows of buttons and 2 vertical rows of metal disks; 3 maroon-dyed monkey tails with multicolored pompons at ends; fringe of hanging beads between tails","",,"Gift of Lynn Swanson","99.243.5","","Artist",,,"","Asian Art","Public Domain","valid",2825,4902,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"32265","Woman's shawl","Cotton, silk; woven fabric"," Textiles; Accessories","46 1/2 x 87 1/4 in. (118.1 x 221.6 cm)","Shawl","Asia","Afghanistan","Hazara","20th century","Not on View","20th century","","","","","2 strips sewn together; overall design of central black rectangle bordered with solid pink at top and bottom and variegated pink, black and tan stripes at short ends","",,"Gift of Lynn Swanson","99.243.7","","Artist",,,"","Asian Art","Public Domain","valid",2651,4903,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"32261","Skirt or loin cloth","Cotton, beads; indigo dyed, embroidery"," Textiles","12 3/4 x 34 1/4in. (32.4 x 87cm)","Skirt or loin cloth","Asia","Bangladesh","Mru","20th century","Not on View","20th century","","","","","indigo dyed fabric edges in beads and very small pompons, sewn into a wide tube; embroidered section at center with geometric design in rust, white, blue, green and orange","",,"Gift of Lynn Swanson","99.243.2","","Artist",,,"","Asian Art","Public Domain","valid",2626,5106,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"32262","Breast cloth","Cotton, beads; woven fabric"," Textiles","13 1/4 x 26 11/16in. (33.7 x 67.8cm)","Breast cloth","Asia","Myanmar (Burma)","Khami or Mru","20th century","Not on View","20th century","","","","","5 horizontal bands with multicolored woven geometric designs; alternating black and pink stripes on back; twisted white, pink and black threads form tassels with beaded ends at corners for tying","",,"Gift of Lynn Swanson","99.243.3","","Artist",,,"","Asian Art","Public Domain","valid",2909,4873,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"32260","Dance skirt","Cotton, silk, cowrie shells, beads, seeds, metal; woven fabric"," Textiles","30 13/16 x 47in. (78.3 x 119.4cm)","Dance skirt","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","2 horizontal fabric panels sewn together; black top panel with purple, maroon, green and yellow geometric designs at vertical edges; lower panel made up of horizontal bands with woven geometric designs; 14 cowrie shells with hanging elements consisting of strung beads and seeds and metal hammered into tubes","",,"Gift of Lynn Swanson","99.243.1","","Artist",,,"","Asian Art","Public Domain","valid",4690,3266,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
"32263","Man's jacket","Cotton; indigo dyed, embroidery, appliqué"," Textiles","18 3/8 x 55 5/16in. (46.7 x 140.5cm)","Man's jacket","Asia","Thailand","Akha","20th century","Not on View","20th century","","","","","indigo dyed cotton jacket without closures; slits at sides and center back; multicolored geometric embroidery and applique on back at lower panels","",,"Gift of Lynn Swanson","99.243.4","","Artist",,,"","Asian Art","Public Domain","valid",4958,2308,0,"1",0,,,"[""""]","creditline:""Gift of Lynn Swanson""",19.663298,,,
