"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"142584","""Wakan Ceyike Odowan"" beaded hymnal","Letterpress book with beadwork cover"," Books; Beadwork","8 7/16 × 6 × 1 in. (21.4 × 15.2 × 2.5 cm)","Book","North America","United States","Dakota","c. 1910","Not on View","20th century","","","","This rare, beaded Dakota hymnal presents a work of art that also contains Dakota understandings of Christianity and early 20th century interpretations of Episcopalian songs. When Native ceremonies were banned and missionaries and boarding schools were brought to reservations with the encouragement of the United States government, Dakota people were increasingly pressured and sometimes forced to attend Christian churches. Hymnals written in the Dakota language were not word-for-word translations; they became opportunities for translators to retain core features of Dakota spirituality and map them onto Christian beliefs. Beaded Dakota hymnals and bibles were often given as gifts to Native and non-Native clergy, acts of generosity and affirming relationships, central principles of Dakota epistemology and ethos.

In this work the artist uses an applique bead stitch to create a smooth and even surface to incorporate the exact words – Wakan Cekiye Odowan (translated as Sacred Prayer Songs) - and the Niobrara cross symbol that would appear on the covers of Dakota Episcopalian hymnals. Two rows of orange beads frame the cover and back of the work and appear on the binding. On the back cover the artist further embellishes the hymnal by beading a colorful and symmetrical floral design, incorporating shimmering cut beads popular in the late 19th and early 20th century.","hardbound book with beadwork cover; front cover has black cross with ""WAKAN CEKIYE ODOWAN"" in black beads on white field; orange bead edging and orange beads on spine; back cover has symmetrical floral spray with pink, red, and blue flowers and two clusters of three black berries on a white ground; hymns with English titles and words in Dakota; received in black clamshell storage box","",,"The Jane and James Emison Endowment for Native American Art","2021.79.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5406,7370,0,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"145845","Shirley Temple","Colored pencil and pigments on paper"," Drawings; Works on Paper","40 3/4 × 19 in. (103.5 × 48.3 cm)
13 × 17 15/16 in. (33 × 45.6 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
6 1/16 × 19 in. (15.4 × 48.3 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c. 1938","Not on View","20th century","see Signed","on back of second sheet from bottom: Shirley / 32","","In the early half of the twentieth century, modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America. Mary Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art.  
In “Shirley Temple” Sully depicts the country's most popular female star and Hollywood's top box office attraction in the Great Depression era. In the top panel, Sully centers two small dark brown circles that look like brown eyes, most likely referencing the 1934 blockbuster hit “Bright Eyes.” She further elaborates the work using concentric rings to depict the child star’s bubbly personality and famous golden ringlets of hair. In the bottom panel, the artist then makes connections between the child star and her own communities’ children as she illustrates a blue beaded cape that would adorn young Dakota girls in cosmopolitan yet culturally specific fashion.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has radiating symmetrical design of circles in a diamond pattern, with filled-in dots of various colors (brown, blue, orange, yellow, and pink) in corners; second sheet from top has pattern in horizontal bands of clusters of circles in various colors, with a brown bar beneath each cluster, with light shading in background overall; second sheet from bottom has a simplified image of a semicircular cape with abstracted design of brown, red, and yellow flowers, orange and pink berries, and green vines and leaves on a blue ground; bottom sheet is text: SHIRLEY TEMPLE - When blue / flannel was first introduced little girls wore / capes of it, decorated with beads, like this one.","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.1","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"145847","Judge Hartmann","Colored pencil on paper"," Drawings; Works on Paper","24 11/16 × 19 in. (62.7 × 48.3 cm)
13 × 18 in. (33 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 1/16 in. (30.8 × 48.4 cm) (object part, middle sheet)
9 9/16 × 12 1/16 in. (24.3 × 30.6 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","bottom center of bottom sheet and on back of same sheet  in pencil: Judge Hartmann","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics in conversation with them. In this work, Sully creates a personality portrait of Judge Hartman, a noted judge in New York City, who devoted his life to Jewish causes, and the Israel Orphan Asylum that he established. A haven for orphaned children, many who lost their parents from war, Sully's imagines the personality of Hartman as a white amphitheater that shelters young plants to allow them to grow, like the children he serves. Using the designs from the top panel, Sully draws upon Art Nouveau for the middle panel, where white wings are animated with action and flight. Finally, Sully uses the bottom panel to link to Dakota aesthetic designs, abstracted thoughts that reference Dakota values of family and relationships.","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has image of white scalloped wing-like elements forms a dome, with a layer of grey elements inside it, covering a green hill of blooming flowers of various types, with a grey sky with clouds; middle sheet has a repeating design of circles with floral elements in turquoise, blue, orange, yellow, pink, and purple, topped with arcing cloud-like form; bottom sheet is a symmetrical geometric design with orange and yellow flowers, orange and pink crosses, and purple diamonds, inside green, blue, white, and purple sawtooth radiating diamonds; verso of bottom sheet has small pencil sketch of geometric flower and sawtooth design in ULQ","",,"Gift of the Mary Sully Foundation","2023.56.3","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",556,741,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"145846","Spring","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 3/16 × 19 in. (99.5 × 48.3 cm)
13 1/16 × 18 1/16 in. (33.2 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 13/16 × 12 1/16 in. (12.2 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. In the work entitled ""Spring"" Sully uses bold colors in the shapes of hearts and flowers, along with winged forms, to evoke the emotions associated with the season, including a flight of love and ideas flowing, a new sense of possibility and freedom, and the reawakening of the soul. These beautiful flowers and hearts are drawn from Sully's Dakota aesthetic canon: Dakota and other Native artists of the Upper Great Lakes region employ similar designs and use of color in beadwork, most commonly found in attire made for loved ones.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design with blue winged heart at center and green and yellow winged hearts in corners, with green, yellow, and brown leaves, stems, and buds; second sheet from top has red, green, and white repeating patterns with chevrons with scallops, jingle bell-like forms, and rectangular and square wedges; second sheet from bottom has a symmetrical multicolored design with three heart-shaped flowers, half-circle and clover-like forms, and brown and green buds; bottom sheet is text: Spring","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.2","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",488,650,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"145848","George Ade","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 7/16 × 19 in. (100.2 × 48.3 cm)
12 15/16 × 18 1/16 in. (32.9 × 45.9 cm) (object part, top sheet)
12 1/16 × 19 in. (30.6 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 3/4 × 12 in. (12.1 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","","","Mary Sully's ""personality portraits"" were created in New York City, where the artist lived with her sister Ella Deloria, the first Native American woman ethnographer. Exposed to an art world of abstraction, modernism, and Art Nouveau, Sully drew upon these genres and infused Dakota aesthetics and values in conversation with them.
In this work, Sully creates a personality portrait of George Ade to evoke his reputation of hospitality and generosity. Ade was an American writer, syndicated newspaper columnist, and playwright, and built a grand estate, made accessible to communities and children. The top panel suggesting paths of his grand estate, and the middle panel transitions from the first in kaliedescope fashion in an Art Nouveau style. Fully quilled moccasins appear on the bottom panel, referencing Sully's visual gesture to Ade's generosity and respect, as quilled moccasins are given to others for these individual qualities.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has symmetrical design similar to an aerial view of a garden with green grounds, central square area with red path, white paths with tear-drop shaped elements near center, curving brown paths, and blue streams with bridges in corners; second sheet from top has overall repeating designs with red deiamonds with blue rectangles, large openwork floral forms in green and brown, and green grid; second sheet from bottom has a symmetrical design with two arches with red, brown, and green, with horizontal bands at top and three rows of arches surrounding forms, with brown elements at bottom; bottom sheet is text: George Ade / (Very generous about letting people enjoy the extensive / grounds on his estate in Indiana)","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.4","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"146072","Steinmetz","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
13 1/16 × 18 in. (33.2 × 45.7 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet in pencil: 12 (circled)","on back of bottom sheet in pencil: Steinmetz","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.



Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven. 

In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.

In this work, Sully depicts Charles","three vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has hat-like form with green and brown lines; red arrows at center of left and right edges; green vertical lines at bottom with four small arcing railroad track elements; center sheet has repeating organic vertical pattern with brown and green ovals and red diamonds; bottom sheet has rectangle split into three vertical rectangles; central section has nine geometric elements in red, brown, and grey made of squares and rectangles; left and right sections have red horizontal lines; bottom sheet detached","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.6","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"146071","Anton Lang","Colored pencil on paper"," Drawings; Works on Paper","34 3/4 × 19 in. (88.3 × 48.3 cm)
12 1/16 × 18 15/16 in. (30.6 × 48.1 cm) (object part, top sheet)
12 1/16 × 18 15/16 in. (30.6 × 48.1 cm) (object part, middle sheet)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, bottom sheet)","Drawings (triptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of bottom sheet and on back of center sheet in pencil: 13 | on back of bottom sheet in pencil: 5 (circled)","on back of bottom sheet and on back of center sheet in pencil: Anton Lang","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.

Mary Sully, daughter of an Episcopalian minister and deeply religious throughout her life, was often drawn to portraying individuals linked to spiritual practices and service to God and humankind. In the personality portrait of Anton Lang, an early 20th century theater actor most known for playing Christ, Sully presents a vast, open landscape and the path of a spiritual road. Three outstretched lines appear, along rounded black and white hills, extending towards the top of the panel, perhaps depicting the unknown. On the second panel, vertical lines and half circles activate the page toward movement, perhaps depicting walking down a path toward God. In the bottom panel, a sunburst of feathers designs appear, materials and designs often associated with Dakota spiritual matters.","three vertically configured sheets of yellowish paper (received affixed together with tape--bottom sheet detached) of different sizes; top sheet has two convex arcs between a concave arc; white road-like element at center; black, grey, and white; center sheet has horizontal rows of repeating patterns of half-circles with white cone-shaped element at center and curving forms in black, grey, and white; bottom sheet has central medallion of grey and white feathers with blue, red, and grey radiating element at center; similar round elements in each corners with brown curving ""tassel"" with red, yellow, blue, and black bands and red element at ends","",,"Gift of the Mary Sully Foundation","2023.56.5","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"146073","Pavlova","Colored pencil and pigments on paper"," Drawings; Works on Paper","38 1/4 × 19 in. (97.2 × 48.3 cm)
13 × 8 in. (33 × 20.3 cm) (object part, top sheet)
12 1/8 × 19 in. (30.8 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
3 1/2 × 12 in. (8.9 × 30.5 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","","on back of second sheet from top in pencil: Palowa (sic) | on back of second sheet from bottom in pencil: Pavlowa","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.
Anna Pavlova was one of the most celebrated ballerinas of the early 20th Century, most known for The Dying Swan, a solo performance choreographed for her. In this personality print, the distorted white dying swan appearing in the water takes flight into the tall green airy and graceful green grasses dancing on the page. White curved parallel lines - found in quilled and beaded blankets – appear at the top of the panel, perhaps signaling the swan’s ascension to heaven.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has bottom center with stylized image of brown and green grasses on sandy shore with multicolored dots and small body of water; blue areas at left and right with zigzag edges; blue and grey arcing stripes at top with white cloud-like form; second sheet from top has repeating geometric pattern; vertical blue zigzag bands alternating with blue and grey squared-off lozenges and brown ground with multicolored dots; second sheet from bottom has geometric design with vertical blue zigzag bands at center, left, and right; two light blue bands with colored bars (green, blue, pink, brown) and diamonds (pink, green, and brown); on verso is unfinished design with similar motif to recto design, but with more and larger diamonds; bottom sheet is text: Pavlowa","",,"Gift of the Mary Sully Foundation","2023.56.7","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",516,688,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"146118","Titled Husbands in USA","Colored pencil and pigments on paper"," Drawings; Works on Paper","39 15/16 × 19 1/16 in. (101.4 × 48.4 cm)
13 × 43 in. (33 × 109.2 cm) (object part, top sheet)
12 × 19 in. (30.5 × 48.3 cm) (object part, second sheet from top)
9 1/2 × 12 in. (24.1 × 30.5 cm) (object part, second sheet from bottom)
4 5/8 × 12 1/16 in. (11.7 × 30.6 cm) (object part, bottom sheet)","Drawings (quadriptych)","North America","United States","Dakota","c.1935","Not on View","20th century","on back of second sheet from bottom in pencil: (illegible inscription--covered in tape)","","","In the early half of the twentieth century, at a moment when modernism, abstraction, Art Nouveau-style designs, and Native American art established a place in fine art museums across America, Sully quietly began to revolutionize Native and American art by intentionally and carefully making connections between these seemingly unrelated genres, and, in doing so, perhaps unintentionally transformed the field of American art. Working without patronage, in near obscurity and largely self-taught, Sully produced over 130 intricately drawn and vividly colored three-panel ‘personality prints’ and several detailed drawings that captured the culture of her Dakota community and other Native nations; scenes she observed while living in New York City; and vignettes of popular culture of the 1920s and ‘30s.
In addition to personality portraits, Sully created several works related to broader themes of the day. In Titled Husbands in the USA, the artist pokes fun at the glitter and celebrity of European noble men marrying wealthy American women. Three men suck from a milk bottle labeled with dollar signs, and broken straws extend from the sides of the milk bottle like broken wings. Attached to them are red hearts, all marked with the signs of rupture, and wedding bands. The middle panel extends the top panel design into kaleidoscope fashion, and the bottom panel further abstracts the composition into one that resembles both stain glass windows found in churches and those found in Lakota quilled and beaded hide robes.","four vertically configured sheets of yellowish paper (received affixed together with tape) of different sizes; top sheet has stylized image of three heads, seen from above--2 with wavy blonde hair, one with black hair and moustache, wearing suit jackets and shirts with dollar signs down the front, drinking from black straws in a milk bottle with a band of dollar signs; red hearts with cracks and symbols and circles in lower quadrants; second sheet from highly stylized symmetrical pattern of three heads with bands of dollar signs around spoked medallion, separated by colored circles; intertwined red, purple, and green hearts; verso: unfinished design at center, similar to recto, with triangular pencil guide marks; second sheet from bottom has geometric design with eight-pointed star at center, surrounded by various multicolored geometric circular bands; geometric rectangular border primarily in green and red; bottom sheet is text: Titled Husbands in USA","",,"The Driscoll Art Accessions Endowment Fund and bequest of Virginia Doneghy, by exchange","2023.56.8","Artist: Mary Sully","Artist","American","American (Dakota), 1896 - 1963","","Arts of the Americas","In Copyright","valid",3024,4032,1,"1",0,,,"[""""]","culture:""Dakota""",20.693941,
"137827","Beaded panel","Wool, beads"," Textiles; Beadwork","32 × 26 in. (81.28 × 66.04 cm)","Panel","North America","United States","Apsaalooke or Dakota","late 19th century","G260","19th century","","","","Because of its dimensions, the exact purpose of this beautifully embellished textile remains unknown, but it could have been made as a cover for a drum, a table, or an altar. The Native nation of the maker is also unknown. There are clues within this piece that suggest influences of several tribal traditions including those of the Dakota, Lakota, Anishinaabe, Metis, Cree, and Blackfeet. The artist was able to create a complex yet balanced set of design elements that required an immense amount of time and skill. The artist(s) incorporates various shades of blue, green, yellow, orange, white, and pink that create a striking contrast to the rich red background, and reveals the work of an artist who is paying careful attention to maintaining negative space for aesthetic impact.","","","From ","The Jane and James Emison Endowment for Native American Art","2020.36","","Artist",,,"","Arts of the Americas","Public Domain","valid",952,694,0,"1",0,,,"[""""]","culture:""Dakota""",16.187607,true
