"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10781","New Arrivals from Corpus Christi, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
11 x 13 7/8 in. (27.94 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","For fourteen months, Danny Lyon immersed himself in the Texas prison system, and he produced the body of work published as the book titled Conversations with the Dead. His goal was to build an intimate visual narrative around the prison system.
 Contrary to a philosophy of standard documentary photography, which emphasizes distance (emotional or otherwise) from the subject, in these pictures, Lyon encourages an emotional connection with the men he photographed. He grew to know many of the prisoners well and continued to correspond with some of them after the project was complete. 
Lyon wrote in the forward to his book that he had tried “to make a picture of imprisonment as distressing as I knew it to be.” In particular, in Lyon’s writings, he calls attention to the fact that many of the prisoners were serving extended sentences for non-violent drug offenses or for having a same-sex relationship.","","",,"Gift of Temmie and Arnold Gilbert","90.131.15","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1727,1,"1",1,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"10779","Shakedown, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.7 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.10","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2560,1729,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26461","Showers, Texas Department of Corrections","Gelatin silver print"," Photographs","11 3/4 x 8 in. (29.85 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","For fourteen months, Danny Lyon immersed himself in the Texas prison system, and he produced the body of work published as the book titled Conversations with the Dead. His goal was to build an intimate visual narrative around the prison system.
 Contrary to a philosophy of standard documentary photography, which emphasizes distance (emotional or otherwise) from the subject, in these pictures, Lyon encourages an emotional connection with the men he photographed. He grew to know many of the prisoners well and continued to correspond with some of them after the project was complete. 
Lyon wrote in the forward to his book that he had tried “to make a picture of imprisonment as distressing as I knew it to be.” In particular, in Lyon’s writings, he calls attention to the fact that many of the prisoners were serving extended sentences for non-violent drug offenses or for having a same-sex relationship.","","",,"Gift of Temmie and Arnold Gilbert","90.131.16","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1886,2781,1,"1",1,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26462","Billy George McCune, Wynne Treatment Center, Texas Department of Corrections","Gelatin silver print"," Photographs","11 13/16 x 7 15/16 in. (30 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.17","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1879,2784,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26468","Building Shakedown, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.9","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2699,1827,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26466","Texas Prison Rodeo, Texas Department of Corrections","Gelatin silver print"," Photographs","11 13/16 x 7 15/16 in. (30 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.5","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1880,2790,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26464","Cell Block Table, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.3","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2819,1903,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26463","Prison Tatoos, Texas Department of Corrections","Gelatin silver print"," Photographs","11 13/16 x 8 in. (30 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.2","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",1887,2786,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26465","The Line, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","For fourteen months, Danny Lyon immersed himself in the Texas prison system, and he produced the body of work published as the book titled Conversations with the Dead. His goal was to build an intimate visual narrative around the prison system.
 Contrary to a philosophy of standard documentary photography, which emphasizes distance (emotional or otherwise) from the subject, in these pictures, Lyon encourages an emotional connection with the men he photographed. He grew to know many of the prisoners well and continued to correspond with some of them after the project was complete. 
Lyon wrote in the forward to his book that he had tried “to make a picture of imprisonment as distressing as I knew it to be.” In particular, in Lyon’s writings, he calls attention to the fact that many of the prisoners were serving extended sentences for non-violent drug offenses or for having a same-sex relationship.","","",,"Gift of Temmie and Arnold Gilbert","90.131.4","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2830,1911,1,"1",1,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
"26458","Hoe Squad, Texas Department of Corrections","Gelatin silver print"," Photographs","8 1/8 x 12 in. (20.64 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Signature","LR verso","","","","",,"Gift of Temmie and Arnold Gilbert","90.131.11","Photographer: Danny Lyon","Artist","American","American, born 1942","%C2%A9 Danny Lyon. All rights reserved.","Arts of the Americas","In Copyright","valid",2713,1837,1,"1",0,,,"[""""]","creditline:""Gift of Temmie and Arnold Gilbert""",23.583448
