"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:hispanic-american-heritage"
"11251","Costa Rica","gelatin silver print"," Photographs","4 1/4 x 3 3/8 in. (10.8 x 8.57 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Title; Date; Inscription; Signature; Stamp","","\'Costa Rica\' below lower left corner of image; \'\'89\' below lower right corner of image; \'1992: Alight in your Forest\' lower left corner of sheet; \'Stuart\' below lower right corner of sheet (All in black ink); \'S2\' with heart shape in blue ink, lower left corner of sheet verso","","trunk of thin tree","",,"Gift of John and Beverly Rollwagen","99.203.19","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",1825,2251,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31307","Gentoo Penguins, Antarctic Peninsula","color coupler print"," Photographs","11 7/8 x 38 1/8 in. (30.16 x 96.84 cm) (image)
15 7/8 x 44 1/8 in. (40.32 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Gentoo Penguins, Antarctic Peninsul, 1987 - from \'Bearing South\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp lower right corner, verso","","two adult penguins with seven chicks on rocks","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.18","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6301,1952,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31302","Old Westbury Gardens, Old Westbury, New York","color coupler print"," Photographs","14 15/16 x 18 7/8 in. (37.94 x 47.94 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1981","Not on View","20th century","Signature, Title, Date","","\'Len Jenschel/Old Westbury Gardens - Old Westbury, N.Y. 1981\' in black ink at bottom edge of sheet, verso","","furniture with white slipcovers in a green room; white flowers in white vase at center","",,"Gift of John and Beverly Rollwagen","99.203.13","Photographer: Len Jenshel","Artist","American","American, born 1949","%C2%A9 1981 Len Jenshel","Arts of the Americas","In Copyright","valid",2412,1913,1,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31300","Soap to Stone","dye bleach color print"," Photographs","9 7/8 x 12 5/16 in. (25.08 x 31.27 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Soap to Stone/1/10/Henkel 87\' in graphite, below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Soap to Stone/Henkel/1987/Paris/1/10\' in graphite, center verso","","image of Ingres painting left 1/3; image of Eve relief (upside down) right 1/3","",,"Gift of John and Beverly Rollwagen","99.203.11","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",1952,2419,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31315","Mexico/ Minnesota","color coupler print"," Photographs","11 7/8 x 17 7/8 in. (30.16 x 45.4 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Date, Title, Inscription","","\'79.5/Mex/MN/Henkel\' in graphite, along bottom edge of sheet recto","","parrot on ground; colored waves in each corner of image","",,"Gift of John and Beverly Rollwagen","99.203.7","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2898,1922,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31304","Pacific Ocean, Off Southern Chile","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Pacific Ocean, Off Southern Chile, 1987 - from \'Bearing South...\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp (Upside down), lower right corner, verso","","waves, cloudy sky","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.15","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6309,1962,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31310","Sounion, Greece (Star Trails)","color coupler print (printed 1985)"," Photographs","19 1/16 x 20 1/2 in. (48.42 x 52.07 cm) (image)
19 15/16 x 23 13/16 in. (50.64 x 60.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Title; Signature; Date; Inscription; Label","","\'Sounion (Star Trails) (c) Richard Misrach 1979/p85\' in black ink, along bottom edge; \'RM.195.Y\' sticker, lower right corner, verso","","ruined Greek temple at dusk; light streaks in sky","",,"Gift of John and Beverly Rollwagen","99.203.21","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",2184,1926,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31309","Clothesline, Salton Sea","color coupler print"," Photographs","18 5/16 x 23 1/16 in. (46.51 x 58.58 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1983","Not on View","20th century","Inscription; Signature; Date; Label","","\'17/25 Clothesline, Salton Sea (C) Richard Misrach 1983/p85\' in black ink along bottom edge of sheet; \'RM.251.Y\' sticker, lower left corner, verso","","clothesline post in flooded area; seagull on post at right","",,"Gift of John and Beverly Rollwagen","99.203.20","Photographer: Richard Misrach","Artist","American","American, born 1949","Copyright %C2%A9 Richard Misrach. All rights reserved.","Arts of the Americas","In Copyright–Educational Use","valid",2357,1872,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31313","Question: How Many Times Has Venus Worn Gloves?","hand-colored electrostatic color prints (on four sheets)"," Photographs","22 3/16 x 30 1/8 in. (56.36 x 76.52 cm) (sheet)
22 1/4 x 30 1/8 in. (56.52 x 76.52 cm) (mount)",,"North America","United States",,"1982","Not on View","20th century","Title, Inscription, Signature, Date","","\'Question: How many times has Venus worn gloves? Choose one: A) Always. B) Never. C) Only when necessary to man\'s misunderstanding/ (C) Rita DeWitt 82\' in graphite, below three small sheets; \'10-82-1\' in graphite, next to right edge of fight small sheet","","collage including gloves, three postcards with Venus images, etc.","",,"Gift of John and Beverly Rollwagen","99.203.5","Photographer: Rita DeWitt","Artist","American","American, born 1948","Copyright %C2%A9 1982 Rita DeWitt","Arts of the Americas","In Copyright","valid",8190,6133,1,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,true,
"31306","Eroded Iceberg, Atlantic Convergence","color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/8 in. (40.48 x 112.08 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title; Date; Signature; Stamp","","\'Eroded Iceberg, Antartic Convergence, 1987 from \'Bearing South\' Stuart Klipper\' in black ink along bottom edge, verso; \'Bearing South/Antarctica, at Sea. 1987/The Enormity of It All./The Weight of Whiteness./The Kindness of the Ice.\' stamp lower right corner, verso","","iceberg with two rounded humps","","From ""Bearing South"" series","Gift of John and Beverly Rollwagen","99.203.17","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6319,1960,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
"31317","Double French Box","dye bleach color print"," Photographs","10 1/16 x 12 3/4 in. (25.56 x 32.39 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1987","Not on View","20th century","Title, Inscription, Signature, Date","","\'Double French Box/1/10/Henkel 87\' in graphite below sheet on mat; \'Henkel\' in graphite, lower left corner of mat; \'Double French Box/Paris 1987/Henkel/1/10\' in graphite, center verso","","collage with two boxes and two soap bars at center","",,"Gift of John and Beverly Rollwagen","99.203.9","Photographer: James Henkel","Artist","American","American, born 1947","%C2%A9 James Henkel","Arts of the Americas","In Copyright–Educational Use","valid",2518,2024,0,"1",0,,,"[""""]","creditline:""Gift of John and Beverly Rollwagen""",19.44408,,
