"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15645","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.15","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15654","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.23","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15643","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.13","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15652","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.21","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15647","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","","From ","Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.17","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2387,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15648","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.19","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15651","Saucer, from a tea service","Porcelain"," Ceramics",,"Saucer","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.20","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2971,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15633","Slop bowl, from a tea service","Porcelain"," Ceramics",,"Slop bowl","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.29","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2158,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15595","Tea cup, from a tea service","Porcelain"," Ceramics",,"Tea cup","Europe","England",,"18th century","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.11","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",3000,2415,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
"15630","Sugar bowl with lid, from a tea service","Porcelain"," Ceramics",,"Sugar bowl","Europe","England",,"c. 1770","Not on View","18th century","","","","","part of a tea service 31.9.6-29; Holiday Traditions, Charleston Drawing Room","",,"Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell","31.9.7a,b","Maker: Worcester Porcelain Works (a.k.a. Royal Worcester Porcelain Company)","Artist",,"Worcester, England, est. 1751","","European Art","Public Domain","valid",2584,3000,0,"1",0,,,"[""""]","creditline:""Gift of James Ford and Louise H. Bell in memory of James S. and Sallie M. Bell""",33.905758
