"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:arts-of-americas","list:spookyseason","list:bhm","list:whm"
"2887","Kas (wardrobe)","Sweet gum with painted decoration"," Furniture","77 3/4 x 72 1/2 x 26 1/2 in. (197.49 x 184.15 x 67.31 cm)","Kas (wardrobe)","North America","United States",,"c. 1740","G331","18th century","","","","Derived from the Dutch kast, a kas describes a large upright cupboard or wardrobe with panelled facades, heavy overhanging cornices and large bun feet.  These features are derived from Dutch 17th century prototypes, and in this country they are found exclusively on pieces made in the Hudson River Valley by descendants of settlers from Holland.
This kas was made for the Isaac Perry House in Pearl River, New York and retains its original painted graining which imitates burled walnut, heightened by gilt and ebonized moldings.  An almost identical kas, inscribed by Roelof Demarest, was found in the same house.","from the Isaac Perry House, Pearl River, NY","",,"The Putnam Dana McMillan Fund","81.3","Maker: Roelof D. Demarest","Artist","American","American, 1769 - 1845","","Arts of the Americas","Public Domain","valid",3650,5415,0,"1",0,,,"[""""]","artist:""D""",10.35838,,,,,
"133964","Does America have ADD?","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"early 21st century","Not on View","21st century","Bottom edge on the inside of the front cover, black ink: Curious as to how I got where I did.","","","","Saddle stitched binding, photo-collage of text, advertisements, small graphics, etc. Title reads vertical along left side, next to an image of a Starbucks drink; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.286","Artist: ""D""","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""D""",8.276958,,,,,
"10833","Milwaukee, Wisconsin","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)","","North America","United States",,"1974","Not on View","20th century","","","","","","","From ","The Kate and Hall J. Peterson Fund","75.23.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2560,1794,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10867","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
7 15/16 x 20 in. (20.16 x 50.8 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2940,889,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"10872","Fall Field, Webster County, Iowa","Color coupler print"," Photographs","11 15/16 x 38 1/16 in. (30.32 x 96.68 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Stuart D. Klipper in Appreciation of Ted Hartwell and to Commemorate the Publication of his book, 'The Making of a Collection'","85.4.4","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6291,1953,0,"1",0,,,"[""10872"",""46132"",""48160""]","artist:""D""",6.682826,,,,,
"10865","Beach, Los Angeles","Color coupler print"," Photographs","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","","From ","Gift of the artist","83.123.11","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",4960,3630,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"11245","Brooklyn Bridge","Color coupler print"," Photographs","5 3/4 x 19 1/16 in. (14.61 x 48.42 cm) (image)
8 x 19 15/16 in. (20.32 x 50.64 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","","","From From ""The World in a Few States"" series","Gift of Lora and Martin G. Weinstein","84.125.14.3","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2947,891,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"11247","Two Fields, Dakota County, Summer","Color coupler print"," Photographs","32 x 81 7/8 in. (81.28 x 207.96 cm) (image)",,"North America","United States",,"1984","Not on View","20th century","","","","","Ektacolor Print","","From ","Gift of The Minneapolis Foundation","90.130","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6969,2260,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"66163","Morning","Aquatint"," Prints","6 9/16 x 4 11/16 in. (16.67 x 11.91 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,948","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Arts of the Americas","Public Domain","valid",3947,5422,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
"105330","Tree, Farm Road, Highway 22, Northeast of Rushville, Fairfield Co., Ohio","Color coupler print"," Photographs","24 1/2 x 74 3/4 in. (62.23 x 189.87 cm) (image)
30 1/2 x 80 3/4 in. (77.47 x 205.11 cm) (sheet)",,"North America","United States",,"June 3, 1995","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

see Signed","on back at bottom edge, in black ink: [TREE, FARM ROAD, HWY 22, N.E. OF RUSHVILLE, FAIRFEILD CO., OHIO 6/3/95 IN MEMORY OF TED  STUART KLIPPER]","LLC, stamped: [STUART D. KLIPPER / PHOTOGRAPHER]","","large tree at left in the country, overhanging a dirt road; white fences at left and right; fields at left and right","","From ","Given in memory of Ted Hartwell in gratitude for decades of friendship, and also in appreciation of the friendship of his son, Joe Hartwell","2008.31.2","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6306,2048,0,"1",0,,,"[""""]","artist:""D""",6.682826,,,,,
