"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:pride-month"
"2977","Marilyn Monroe, Actress","Gelatin silver print (printed 1970)"," Photographs","22 1/2 x 19 15/16 in. (57.15 x 50.64 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)","Photograph","North America","United States",,"May 6, 1957","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.10","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph Richard Avedon %C2%A9 2008 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5660,1,"1",0,,,"[""""]","Richard+Avedon",7.93666,,,
"2980","Jimmy Durante, Comedian","Gelatin silver print (printed 1970)"," Photographs","22 9/16 x 19 15/16 in. (57.31 x 50.64 cm) (image)
23 7/8 x 19 15/16 in. (60.64 x 50.64 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.3","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5649,1,"1",0,,,"[""""]","Richard+Avedon",7.93666,,,
"2985","Ezra Pound, Poet","Gelatin silver print (printed 1970)"," Photographs","22 1/4 x 19 15/16 in. (56.52 x 50.64 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.8","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5649,1,"1",0,,,"[""""]","Richard+Avedon",7.93666,,,
"2982","The Duke and Duchess of Windsor","Gelatin silver print (printed 1970)"," Photographs","21 3/4 x 19 15/16 in. (55.25 x 50.64 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)",,"North America","United States",,"1957","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.5","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5649,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2981","Humphrey Bogart, Actor","Gelatin silver print (printed 1970)"," Photographs","22 1/4 x 19 15/16 in. (56.52 x 50.64 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1953","Not on View","20th century","","","","","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.4","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5660,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2984","Marianne Moore, Poetess","Gelatin silver print (printed 1970)"," Photographs","22 1/2 x 19 15/16 in. (57.15 x 50.64 cm) (image)
24 x 19 15/16 in. (60.96 x 50.64 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.7","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5663,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2986","René Clair, Director","Gelatin silver print (printed 1970)"," Photographs","22 3/8 x 19 15/16 in. (56.83 x 50.64 cm) (image)
24 1/16 x 19 15/16 in. (61.12 x 50.64 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.9","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5649,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2983","Isak Dinesen, Writer","Gelatin silver print (printed 1970)"," Photographs","22 7/8 x 19 15/16 in. (58.1 x 50.64 cm) (image)
24 1/8 x 19 15/16 in. (61.28 x 50.64 cm) (sheet)",,"North America","United States",,"1958","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.6","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5649,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2978","Dwight David Eisenhower, President of the United States","Gelatin silver print (printed 1970)"," Photographs","21 7/8 x 19 15/16 in. (55.56 x 50.64 cm) (image)
23 15/16 x 19 15/16 in. (60.8 x 50.64 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","From ""The Minneapolis Portfolio""","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.11","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",4733,5660,1,"1",0,,,"[""""]","Richard+Avedon",7.9366593,,,
"2976","Charles Chaplin, Actor","Gelatin silver print (printed 1970)"," Photographs","17 9/16 x 23 15/16 in. (44.61 x 60.8 cm) (image)
19 15/16 x 23 15/16 in. (50.64 x 60.8 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","Known for his character, ""The Little Tramp,"" English-born Sir Charles Spencer Chaplin (1889-1977) was a founder of United Artists Corporation and an international star. He left the United States the year this portrait was made and did not return for twenty years, when he accepted a special Academy Award.
This image is from a group of eleven prints in the ""Minneapolis Portfolio,"" which Avedon produced in 1970 on the occasion of his exhibition at the Minneapolis Institute of Arts. The show included photographs of Marilyn Monroe and Dwight D. Eisenhower, among others. Avedon said about this work, ""I want to make portraits as intense as people. I want your intensity to pass into me, go through the camera and become a recognition to a stranger.""  
	Unlike the sharp focus maintained by August Sander, Avedon chose to use a blurred image for Chaplin's portrait. Chaplin's grin may be seen as a devilish reference to his self-imposed horns, a clever reflection of the American media's disapproval of his bohemian lifestyle. Notice how neutral backgrounds and even lighting allows Avedon's portraits of Chaplin and Buster Keaton to pop.","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.1","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",5681,4752,1,"1",0,,,"[""""]","Richard+Avedon",7.925783,,,
"2979","Buster Keaton, Comedian","Gelatin silver print (printed 1970)"," Photographs","18 5/8 x 24 in. (47.31 x 60.96 cm) (image)
19 15/16 x 24 in. (50.64 x 60.96 cm) (sheet)",,"North America","United States",,"1952","Not on View","20th century","","","","Considered one of film history's greatest comedic actors, Joseph Francis Keaton (1895-1966) began acting in vaudeville at age three. He discovered early on that, ""the more serious I turned, the bigger laugh I got."" Though the comedian is not smiling here, Avedon's image hints at Keaton's nature via rakish angles and composition. Elements are arranged to frame the eyes and face. Keaton's fingers appear light and loose around the hat's brim, contradicting his stone-faced expression.","","","From ""The Minneapolis Portfolio""","The Christina N. and Swan J. Turnblad Memorial Fund","81.94.2","Photographer: Richard Avedon; Publisher: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",5681,4752,1,"1",0,,,"[""""]","Richard+Avedon",7.922655,,,
"60233","Dovima with Elephants, Evening Dress by Dior, Cirque d'Hiver, Paris","gelatin silver print (printed 1979)"," Photographs","50 1/4 x 40 1/8 in. (127.64 x 101.92 cm) (image)",,"Europe","France",,"August 1955","Not on View","20th century","","","","Richard Avedon, born in 1923, is regarded as one of the most influential photographers of the 20th Century.  In addition to having made definitive portraits of the cultural and political leaders of the last fifty years, his work encompasses subjects as disparate as fashion, the Civil Rights movement, and the fall of the Berlin Wall.  His photographs have challenged conventions and expectations in portraiture, documentary and fashion photography.  He has received a Master of Photography Award from the International Center of Photography and his work is among the collections of MOMA and the Metropolitan Museum of Art, among many others.  His books include Observations, Nothing Personal, In the American West, An Autobiography, and most recently The 60s.  Avedon's first art museum exhibition was organized by the MIA in July, 1970.","woman with her hair in a bun, wearing a black dress with a white sash, standing between 2 elephants","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.243","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","European Art","In Copyright","valid",2864,3550,1,"1",0,,,"[""""]","Richard+Avedon",7.624337,,,
