"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:spookyseason","searchTerm","searchScore"
"1385","Mrs. T. in Cream Silk, No.2","Oil on canvas"," Paintings","53 x 43in. (134.6 x 109.2cm)
52 1/4 x 42 1/2 in. (132.72 x 107.95 cm) (sight)
64 1/2 x 55 x 4 1/2 in. (163.83 x 139.7 x 11.43 cm) (outer frame)","Painting","North America","United States",,"1920","Not on View","20th century","Signature","LR: [Geo. Bellows]","","Yes, that is her wedding gown. The realist painter George Bellows met Mrs. Mary Brown Tyler at the Chicago Arts Club and asked her to pose for him. After first sitting in a burgundy-colored dress from her youth, she dressed in the gown she had worn at her wedding nearly sixty years earlier. Bellows captured not only the textures and details of the dress, but also Mrs. Tyler’s spirited personality. Members of her high society family found the portrait so undignified they insisted Bellows not identify her by name in its title.","Portrait. Former stretcher for the canvas to this piece is on R7A1.3 MS.","",,"The Ethel Morrison Van Derlip Fund","60.33","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4597,5655,0,"1",0,,,"[""""]","[{""title"":""George Bellows, Mrs. T. in Cream Silk, No 2"",""_id"":""1385"",""objectId"":""1385"",""link"":""http://audio-tours.s3.amazonaws.com/p851.mp3"",""number"":""851"",""type"":""audio""}]",true,"artist:""George Bellows""",22.121267
"115017","Male Torso","Lithograph"," Prints","20 x 15 in. (50.8 x 38.1 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature and Inscription

LRC, in pencil: [BFT 02]; LLC below image, in pencil: [No 17]

Signed by the artist\'s daughter, Jean Bellows Booth (J.B.B.)","center below image, in the print: [Geo Bellows]; LRC below the print, in pencil: [Geo Bellows / J.B.B.]","","","seated nude male--torso fully finished--head, legs and arms sketched; man sitting on his PR hip, resting his weight on his PR hand; PL knee drawn up; looking down","[Thomas French Fine Art, Fairlawn, Ohio, until 2012; sold in April for IAOO, to Drake]; Harry Drake, St. Paul (2012-d. 2012; bequeathed to MIA)","From ","Bequest of Harry Drake","2013.35.693","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",5014,6618,0,"1",0,"Mason 2; Myers/Ayers p. 164",,"[""""]",,,"artist:""George Bellows""",14.271785
"109688","A Stag at Sharkey's","Lithograph"," Prints","18 5/8 x 23 13/16 in. (47.31 x 60.48 cm) (image)
21 13/16 x 30 1/16 in. (55.4 x 76.36 cm) (sheet)","Print","North America","United States",,"1917","Not on View","20th century","Signature, Title and Inscription

see Signed","below image, in pencil: [No 89  A Stag at Sharkey\'s  Geo. Bellows]; at bottom center, in the plate: [GEO BELLOWS]","","A leading member of the so-called Ashcan school of artists who were active in the early decades of the 20th century, George Bellows sought to capture the dark and gritty reality of urban life in a changing America. His best known lithograph, A Stag at Sharkey’s, is based on his own 1909 painting of the subject, an illegal prizefight or “stag” held in the cellar of retired heavyweight boxer “Sailor” Tom Sharkey’s saloon on New York’s Upper West Side, directly across the street from Bellows’ studio. A brilliant draftsman, Bellows captures the intensity and drama of the fighters’ violent encounter, their bodies seemingly merged into a single form and rendered as if a classical statue. He omits the ropes on the near side of the ring so as not to obstruct the formal beauty of the scene. The raucous spectators, who are perhaps as violent as the fighters, includes Bellows himself, who peers over the far edge of the ring at the right.","boxing match with two figures in ring with official behind them; figures around elevated boxing ring gesturing and talking","Gift of the artist to Francis (Franz) Ropes Huntington (1875-1928, Columbus, OH); his second wife, Mrs. Allan Foster (Columbus, OH); his daughter, Sarah Jane Huntington Haubert; Franz Eugene Haubert; (Thomas French Fine Art, Fairlawn, Ohio, 2010; sold to MIA)",,"The John R. Van Derlip Fund","2010.43","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4606,3366,0,"1",1,"Mason 46",,"[""""]",,,"artist:""George Bellows""",14.271785
"517","The Harbor, Monhegan Coast, Maine","Oil on panel"," Paintings","15 x 19 1/2 in. (38.1 x 49.53 cm) (panel)","Painting","North America","United States",,"1913","Not on View","20th century","Signature","LL: [Geo.Bellows]","","","Landscape. View of land-locked harbor in greenish-blue, with boats at anchor and man in oilskins taking up lobster pots.","",,"The William Hood Dunwoody Fund","33.16","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",8886,6834,0,"1",0,,,"[""15721"",""517""]",,,"artist:""George Bellows""",14.271785
"9191","Introducing John L. Sullivan","Lithograph"," Prints","20 5/8 x 20 1/2 in. (52.39 x 52.07 cm) (image)
28 1/8 x 24 in. (71.44 x 60.96 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","","On stone: Geo Bellows; in pencil: Geo Bellows","","","boxer; prize fight","Edmund K. Kopietz, untll 1977; given to MIA.",,"Gift of Mr. Edmund Kopietz","P.77.15","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3855,4365,0,"1",0,"Mason 27, K.106",,"[""""]",,,"artist:""George Bellows""",14.271785
"18888","The Window","Black conté crayon and graphite on hot press board"," Drawings","18 1/4 x 14 5/8 in. (46.36 x 37.15 cm) (image)
19 3/8 x 16 1/4 in. (49.21 x 41.28 cm) (sheet)","Drawing","North America","United States",,"1922","Not on View","20th century","Signature; Inscription

on verso, in pencil: [Night[crossed out]/The Window/GB/ George Bellows]","LL: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold, 1959, to Daniels]; David M. Daniels, New York (1959–65; given, December 17, to MIA).",,"Gift of David M. Daniels","65.56.1","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4022,4790,0,"1",0,,,"[""""]",,,"artist:""George Bellows""",14.271785
"24092","Study for a Young Man Standing","Conté crayon"," Drawings","11 3/16 x 7 5/8 in. (28.4 x 19.4 cm)","Drawing","North America","United States",,"1900-1925","Not on View","20th century","Signature","in pencil, LR: [Geo Bellows]","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin (B953)]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","83.166.2","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",1748,2606,0,"1",0,,,"[""""]",,,"artist:""George Bellows""",14.271785
"25570","The White Slave","Black crayon and graphite on paper"," Drawings","26 1/4 x 22 1/4 in. (66.7 x 56.5 cm)","Drawing","North America","United States",,"December 1913","Not on View","20th century","","UR, in crayon: Geo Bellows","","","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin]; John and Colles Larkin, Dellwood, Minnesota (until 1988; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","88.101.3","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",5898,6799,0,"1",0,,,"[""""]",,,"artist:""George Bellows""",14.271785
"24099","Nude Standing: Seen from Back","Conté crayon and tuche"," Drawings","12 1/2 x 10 1/16 in. (31.8 x 25.6 cm)","Drawing","North America","United States",,"c. 1923","Not on View","20th century","Signature","LR: [Geo Bellows] and by the artist\'s daughter: [J.B.B.] (Jean Bellows Booth)","","This women’s animated but unnatural pose may stem from George Bellows’s interest in Dynamic Symmetry, a means of constructing compositions using mathematical rules. After making a serious study of the rules, Bellows told Robert Henri that he found them more valuable than the study of anatomy.","","The artist, New York (until d. 1925); his wife, Emma S. Bellows, New York (1925-d. 1959); estate of Emma S. Bellows; [H.V. Allison & Co., New York; sold to Larkin]; John and Colles Larkin, Dellwood, Minnesota (until 1983; given to MIA).",,"Gift of Dr. and Mrs. John E. Larkin, Jr. in memory of Harold Joachim","83.166.3","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3730,4575,0,"1",0,,,"[""""]",,,"artist:""George Bellows""",14.271785
"14003","Portrait of a Lady","Graphite on paper"," Drawings","11 x 14 in. (27.9 x 35.6 cm)","Drawing","North America","United States",,"20th century","Not on View","20th century","","Signed with initials, LR: G.B.","","","","Minnesota State Fair; sold to MIA, 1923.",,"The John De Laittre Fund","23.50.22","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3581,4564,0,"1",0,,,"[""""]",,,"artist:""George Bellows""",14.271785
"53646","Reducing","Lithograph on Japan paper"," Prints","17 1/2 x 16 1/2 in. (44.45 x 41.91 cm) (image)
28 x 22 in. (71.12 x 55.88 cm) (sheet)","Print","North America","United States",,"1916","Not on View","20th century","Signature","on the stone: [Geo Bellows]; in pencil: [Geo Bellos J.BB7]","","","","(Associated American Asrtists, New York); sold to MIA, 1988.",,"Gift of the Print and Drawing Council","P.88.47","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",3694,3875,0,"1",0,"Mason 22, 13.151",,"[""""]",,,"artist:""George Bellows""",14.271785
"43778","The Barricade No. 2","Lithograph on Japan paper"," Prints","17 1/8 x 29 1/8 in. (43.5 x 73.98 cm) (image)
24 1/8 x 32 1/8 in. (61.28 x 81.6 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","Inscription; Title; Signature

\'No. 3/ the Barricade/ Geo Bellows\' in graphite along lower edge","Signed in pencil: Geo Bellows","","Along with many other Americans, George Bellows was outraged by published reports of German brutality toward civilian populations in occupied Belgium during the First World War (1914-18). Chief among these accounts was the Bryce Report, a British government sponsored effort to turn public and political opinion against Germany. The report's credible, but lurid eyewitness accounts of atrocities stirred anger and indignation that ultimately contributed to America's entry into the war in 1917. 

In 1918, Bellows created a series of provocative lithographs detailing German war crimes described in Bryce's report. The prints reflect Bellow's changing attitude toward the war. Though fervently anti-war at the start of hostilities, Bellows openly supported the American war effort by the time he began his lithographic series and even enlisted to fight in the tank corps, but never served. The Barricade, No. 2 recounts one of the more gruesome episodes of degradation and violence instigated by German troops who used Belgian civilians as human barricades to suppress civil resistance.","","Suzanne Schiller; given to MIA, 1997.","From the series War (The Tragedies of the War 
in Belgium)","Gift of Suzanne Schiller","P.97.14","Artist: George Bellows","Artist","American","American, 1882–1925","","Arts of the Americas","No Copyright–United States","valid",4691,2913,0,"1",1,"Mason 62, B.40",,"[""""]",,,"artist:""George Bellows""",14.271785
