"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80159","Feuilles eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print in bound volume","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.1","Artist: Oscar Dominguez; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris","Artist","French","French (Paris)","%C2%A9 Oscar Dominguez","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",4.6936684
"80177","Plate (page 55) from Feuilles éparses","Etching from an illustrated book with nine etchings (two with aquatint, one with aquatint and drypoint), two engravings, one aquatint, one drypoint, and one woodcut, letterpress; bound volume"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1958 (published 1965)","Not on View","20th century","
","Signed in pencil by 11 of the 13 artists","Watermark: BFK RIVES","","Illustrated book; binding: paper dustcover, gray cardboard cover guard and slip case; type: Louis Broder (typography); Fequet et Baudier (text)","(Lucien Goldschmidt, Inc. , New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.2","Artist: Max Ernst; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""René Crevel""",4.6936684
"32762","Mr. Knife, Miss Fork","Photograms, letterpress; bound volume"," Photographs; Books","7 1/4 x 4 7/8in. (18.4 x 12.4cm) (closed)","Illustrated book","Europe","Germany",,"1931","Not on View","20th century","Inscribed on first leaf, in black ink: to Orvis Copley. / respectveusement. / Max Ernst","","","The German artist Max Ernst was a pioneering figure of the Dada and Surrealist movements of the early 20th century. Among his many achievements, he collaborated with American artist Man Ray in developing the photogram, essentially a photograph made without the need for a camera or lens. The photograms featured in this artist's book were made by combining frottage (textural rubbings) and line drawings on sheets of thin translucent paper, then using those sheets of paper as photographic negatives to create a reverse image on photosensitive paper. The text is Kay Boyle's English translation of the first chapter of René Crevel's novel Babylone (1927).","19 photograms of frottages by Max Ernst","(Ex Libris, New York); sold to MIA, 1997.","From ","The Ethel Morrison Van Derlip Fund and Gift of funds from the Print and Drawing Council","B.97.4","Author: René Crevel, French; Translator: Kay Boyle; Artist: Max Ernst; Publisher: Black Sun Press, Paris","Artist","German","German, 1891 - 1976","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Rainwater 30; Roth 66-67; Spies & Leppien 13; Spies & Rewald 107",,"[""""]","artist:""René Crevel""",4.6936684
"80201","L'Arbre, from Feuilles Eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print, issued as part of a book","Europe","France",,"1965","Not on View","20th century","
","Signed in pencil, LR: Alberto Giacometti","Watermark: BFK RIVES","","binding: paper dustcover, gray cardboard cover guard and slip case","[Lucien Goldschmidt, New York]; Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.11.3","Artist: Alberto Giacometti , et al.; Author: René Crevel; Publisher: Louis Broder; Printer: George Leblanc, Paris","Artist","Swiss","Swiss, 1901–1966","%C2%A9 Estate of Alberto Giacometti %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","invalid","","",1,"1",0,"Lust 186",,"[""""]","artist:""René Crevel""",4.6936684
"80548","Feuilles Eparses",""," Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.13","Artist: Camille Bryen; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Camille Bryen","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80412","Feuilles Eparses","Drypoint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.5","Artist: Valentine Hugo; Author: René Crevel; Publisher: Louis Broder; Printer: George Leblanc, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Valentine Hugo %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80532","Feuilles Eparses","Lithograph"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.6","Artist: Wols; Author: René Crevel; Publisher: Louis Broder; Printer: Atelier Desjobert; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80547","Feuilles Eparses",""," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.12","Artist: Hans Bellmer; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80544","Feuilles Eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signed in pencil by 11 of the artists","","Watermark: BFK RIVES","","binding: paper dustcover, gray cardboard cover guard and slip case","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA.","From ","Gift of Bruce B. Dayton","B.83.11.9","Artist: Man Ray (Emmanuel Rudnitsky); Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","American","American, 1890 - 1976","%C2%A9 Man Ray Trust %2F Artists Rights Society %28ARS%29%2C NY %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80546","Feuilles Eparses",""," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.11","Artist: Hans Bellmer; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80543","Feuilles eparses","Etching and aquatint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From ","Gift of Bruce B. Dayton","B.83.11.8","Artist: André Masson; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French, 1896–1988","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80542","Feuilles Eparses","Color etching with aquatint"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dust cover, gray cardboard cover guard and slip case","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.11.7","Artist: Joan Miró , et al.; Author: René Crevel; Publisher: Louis Broder; Printer: Crommelynck and Dutrou, Paris; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 99",,"[""""]","artist:""René Crevel""",3.5336826
"80545","Feuilles Eparses","Etching"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1965","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case","Lucien Goldschmidt","From From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.10","Artist: Wifredo Lam; Author: René Crevel; Publisher: Louis Broder; Printer: Robert Dutrou; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Wifredo Lam %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""René Crevel""",3.5336826
"80402","Night Forest, from ""Feuilles eparses""","Color etching and scorper"," Prints; Books","9 1/2 x 7 7/8 in. (24.13 x 20 cm)","Print","Europe","France",,"1963 (published 1965)","Not on View","20th century","Signature; Mark
Signed in pencil by eleven of the artists","","Watermark: <BFK RIVES>","","binding: paper dustcover, gray cardboard cover guard and slip case; type: louis Broder (typography); Fequet et Baudier (text)","(Lucien Goldschmidt, New York); Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From From Feuilles éparses, Louis Broder, Paris, 1965","Gift of Bruce B. Dayton","B.83.11.4","Artist: Stanley William Hayter; Author: René Crevel; Publisher: Louis Broder; Printer: Paul Haasen; Printer: Fequet et Baudier, Paris, France , (text); Printer: Louis Broder , (prints)","Artist","French","French (Paris)","%C2%A9 Stanley William Hayter %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Black & Moorhead 274",,"[""""]","artist:""René Crevel""",3.5336826
