"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"23301","George Arliss in ""Old English""","Gelatin silver print (printed 1925)"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1900-1925","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" (April 1925)","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3331,4207,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23333","Untitled","Gelatin silver print"," Photographs","9 3/8 x 7 5/8 in. (23.81 x 19.37 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.74","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3334,4179,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23342","W. C. Fields, New York","Gelatin silver print"," Photographs","13 11/16 x 10 11/16 in. (34.77 x 27.15 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1925","Not on View","20th century","","","","","","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.22","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3185,4100,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23299","Lois Moran, Beverly Hills","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" February 1931","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.48","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3333,4171,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23306","Paul Robeson","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" August 1930","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.55","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3334,4172,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23308","Ruby Keeler (Mrs. Al Jolson)","Gelatin silver print (printed 1932)"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" November 1932","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.32","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3307,4175,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23331","Untitled","Gelatin silver print"," Photographs","13 3/8 x 10 5/8 in. (33.97 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1935","Not on View","20th century","","","","","[advertisement for Eastman Kodak Company]","","From ","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.78","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3176,4033,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"23340","""Awake and Sing"" with Jules Garfield, Morris Carnovsky, and Luther Adler","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","","","From From ""Vanity Fair,"" June 1935","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.86","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3357,4191,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,true
"10532","Lupe Velez, Hollywood","Gelatin silver print"," Photographs","9 9/16 x 7 9/16 in. (24.29 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)",,"North America","United States",,"1928","Not on View","20th century","","","","","","",,"Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.62","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1525,1920,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
"10531","Eugene O'Neill","Gelatin silver print"," Photographs","9 9/16 x 7 5/8 in. (24.29 x 19.37 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","","","From ""Vanity Fair,"" October 1933","Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House","82.28.52","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","%C2%A9 The Estate of Edward Steichen %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",3355,4262,1,"1",0,,,"[""""]","creditline:""Bequest of Edward Steichen by direction of Joanna T. Steichen and George Eastman House""",39.22434,
