"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117952","Evening Landscape with Traveler","Ink and light color on paper"," Paintings; Calligraphy","26 5/8 × 17 5/8 in. (67.63 × 44.77 cm) (image)
57 1/2 × 18 5/16 in. (146.05 × 46.51 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","","ULQ, square intaglio and relief; gourd-shaped relief at R when rolled","","large, sloping black rock formation, highlighted with pink, in distance; grove of pine trees lines a narrow path on flat, black rocks; man in white with hat on back and pole over shoulder walks down path at LR; water at L and UR; inscription ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.787","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",6267,9520,0,"1",0,,,"[""""]","artist:""Yosa Buson""",20.95503
"117213","Pine Tree and Rock","Ink on paper"," Paintings","36 7/8 × 18 5/8 in. (93.66 × 47.31 cm) (image)
69 3/8 × 22 in. (176.21 × 55.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th century","Not on View","18th century","","ULC","seals LRC; ULC; label on roll: [Tosa Bunson / Pine & Rock]; Label on L roller end: [Bunson / Tree]","","gnarled pine tree with dense foliage and roots to L of square-shaped rocks","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.186","Artist: Signature of Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",3640,7187,0,"1",0,,,"[""""]","artist:""Yosa Buson""",20.95503
"122206","Sea in Spring","Ink and light color on paper"," Paintings; Calligraphy","10 3/4 × 9 1/4 in. (27.31 × 23.5 cm) (image)
42 1/2 × 15 1/4 in. (107.95 × 38.74 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","at top: (Spring sea / all day, waves rise and fall, / rise and fall)","top: {Shunko}; {Buson}","","","small figure seated in profile on a rock formation amid grasses; figure looking up to R at a bluff with coiling, windblown grasses; loopy inscription above that mimics the shape of grasses","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.129","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",4693,5343,0,"1",0,"Murase, Art through a Lifetime, no. 319",,"[""""]","artist:""Yosa Buson""",20.95503
"122204","Two Magpies on Willow and Peach Trees","Ink and color on silk"," Paintings","50 11/16 × 27 9/16 in. (128.75 × 70.01 cm) (image)","Hanging scroll","Asia","Japan",,"1774","Not on View","18th century","","center R edge: {An\'ei kōgo natsu utsusu oite Yahantei Sha Shunsei} (painted at Yahantei in the summer of 1774. Sha Shunsei)","center R edge: {Sha Chōkō}; {Sha Shunsei}","In China, willows and peach trees are likened to a pair of lovers, and here their branches are intertwined. A pair of magpies, known to bring wealth and have divine power, sit in the trees with the female above seeming to look down critically at her partner’s singing. 

Yosa Buson, a poet and prolific painter, drew from a variety of sources for his paintings. The inspiration for this large work is unmistakably Shen Nanpin (also known as Shen Quan, c. 1682–1760), an older Chinese contemporary of Buson’s who lived and worked in the Japanese city of Nagasaki briefly during the early 1730s and attracted many Japanese followers. Shen’s colorful, realistic pictures of birds and flowers proved extremely popular in Japan in the mid-1700s, and he continued to send works back to Japan even after his return to China in 1733.","crested white bird and crested brown bird perched on the branches of a gnarled, twisting tree with pink blossoms; blossoming tree is intertwined with a willow tree, with a rock between the two tree trunks; low grasses on ground","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.126","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2367,4211,0,"1",0,"Murase, Art through a Lifetime, no. 313",,"[""""]","artist:""Yosa Buson""",20.95503
"118158","Letter with Poem for Kitō","Ink on paper"," Calligraphy","6 1/4 × 8 5/8 in. (15.88 × 21.91 cm) (image)
46 9/16 × 12 in. (118.27 × 30.48 cm) (mount, without roller)","Hanging scroll; letter","Asia","Japan",,"1774","Not on View","18th century","I have read the \""Sho kaishi\"" [kaishi of the New Year]; it is really interesting. I have nothing more to say but to offer you my congratulations. However, the poem about the wild mouse has a loss of meaning in the first part due to the emphasis upon \'scratching its face.\' It is not like a pheasant scratching its face, and so it is disappointing. This poem could have been a good one, but you have tried too much and therefore the feeling was lost. / This winter I have been suffering from illness due to my old age. It is difficult to think of ideas for poems and so I have not been writing poetry at all. However, I am not so ill as to have thoughts of death. Now I am sick in bed as I receive your letter. While rubbing my eyes which have become dim with age, I am answering hurriedly since you have requested an immediate response. I\'ll talk more with you when I see you, / -the 17th day, Yahan / P.S. My foolish poem on the printed sheet of Kitano looks quite appropriate; the block copy has come out in an interesting way, in fact it is unprecedented. (AS)



","LLE: [ 夜半 ] {Yahan}","","","20 irregular, somewhat slanting lines of cursive; mounted on cream colored paper with blue border; outer mount is textured, distressed paper plain light wooden box; white label one end; Clark label and black vinyl sticker opposite","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.956","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",3871,2819,0,"1",0,,,"[""""]","artist:""Yosa Buson""",20.95503
"118474","Kite and two crows","Ink and color on silk"," Paintings","45 1/8 × 17 1/8 in. (114.62 × 43.5 cm) (image)
81 × 23 1/2 in. (205.74 × 59.69 cm) (mount)","Hanging scroll","Asia","Japan",,"c. 1766-1770","Not on View","18th century","","LLC: 謝春星写於三菓軒中 {Shashunsei sha oite Sangaken chū} (Shashunsei painted at Sangaken)","LLC red artist\'s seals: 三菓堂図画印 {Sangadō zuga in} | 溌墨生痕 {Hatsuboku seikon}","A pair of crows huddle against a downpour of rain, suggested by diagonal bands of ink wash and downturned leaves. Farther up on the same branch, a kite (a type of bird of prey) appears unperturbed by the stormy weather. The pairing of a kite and crows appears with some frequency in paintings by Yosa Buson, as it does in a type of poetry known as haikai (the poetic form from which modern-day haiku evolved). Buson was a master of both mediums, and it is possible that the subject of his painting was drawn from a poem.","two black birds sitting next to each other on lower part of branch; larger grey and light pink speckled bird sitting above them on branch; willow tree in back at top L","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.62","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",4385,10431,0,"1",0,,,"[""""]","artist:""Yosa Buson""",20.95503
"122205","Landscape with a Solitary Hut","Ink and color on paper"," Paintings","45 7/8 × 13 3/16 in. (116.52 × 33.5 cm) (image)
72 3/8 × 18 3/8 in. (183.83 × 46.67 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1760s","Not on View","18th century","","URC: (painted by Tosei Sha Choko at Sankaken)","URC: {Sha Choko in}; {Hatsuboku Seikon}","","small pavilion on a clearing on rocky bluff; trees at LR and to L of pagoda; towering rocks above","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.127","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",1954,6929,0,"1",0,"Murase, Art through a Lifetime, no. 315",,"[""""]","artist:""Yosa Buson""",20.95503
"122364","Sound of Cold Air","Ink on paper"," Calligraphy","49 11/16 × 12 11/16 in. (126.21 × 32.23 cm) (image)
68 7/8 × 18 1/16 in. (174.94 × 45.88 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","APS","18th century","\""kan sei\"" (\""A Voice through the Cold\"").","LLQ: [Written by Buson]","seals URC and LLQ: [Sankado tosho in]; [Sha Choko in]","Two characters, one for “cold” and another for “sound,” appear to fuse into one in this work. The word kangoe refers to the sound of singers and monks practicing vocal exercises during cold mornings and nights to strengthen their vocal cords. The elongated form of the writing evokes the long breaths expelled from mouths, visible in cold weather. Kangoe also functions as a seasonal word in the poem and signifies late winter.
Buson was a Japanese poet and Chinese-style painter, and often accompanied his paintings with poems he wrote himself.
寒聲
Sound of cold air
From the poem:
寒声や古うた諷ふ誰が子ぞ
Oh, sound of cold air
whose child could it be
who recites old songs","large, bold angular calligraphy with curved, wispy brush strokes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.247","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2076,6702,0,"1",0,"Murase, Art through a Lifetime, no. 531",,"[""""]","artist:""Yosa Buson""",20.95503
"123821","Three Laughers of Tiger Ravine","Ink and color on silk"," Paintings","44 3/4 × 20 in. (113.67 × 50.8 cm) (image)
77 × 28 3/4 in. (195.58 × 73.03 cm) (with roller)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th century","","Line of Japanese characters in black ink in TLQ at edge","Two red, square stamps underneath a line of Japanese characters in the TLQ at edge and an additional red, square stamp in LRC","The scene depicted here—three Chinese men laughing heartily—represents the climax of an ancient Chinese Buddhist parable known as “Three Laughers of Tiger Ravine,” which teaches that one must push boundaries in the pursuit of understanding. The story tells of an imagined meeting of three Chinese religious and cultural luminaries. The man with a large walking staff at left is Huiyuan (334–416), a Buddhist monk who established the famed Donglin Monastery on Mount Lu in 386. Huiyuan had taken a vow to never cross over a certain bridge spanning a gully known as Tiger Ravine, a symbolic barrier between the sacred space of his mountain monastery and the mundane world beyond. One day he invited two friends to Donglin—that’s the celebrated Confucian poet Tao Yuanming (365–427) in the middle and the Daoist priest Lu Xiujing (406–477) at right. When Huiyuan went to see his friends off at the end of a long day of talking and drinking wine, he inadvertently crossed over the bridge at Tiger Ravine—part of the bridge can be seen in the lower right corner of this picture. Realizing that Huiyuan had broken his vow, the three men broke into laugher.","three men, one with a knotty cane, stand under a tree near a rock conversing and gesturing","",,"Gift of Willard and Elizabeth Clark","2015.114.21","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2423,5504,0,"1",0,,,"[""""]","artist:""Yosa Buson""",20.95503
"6619","Crows in an Old Tree","Ink on paper"," Paintings","42 5/8 × 16 1/4 in. (108.27 × 41.28 cm) (image)
74 3/16 × 21 5/8 in. (188.44 × 54.93 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"18th century","Not on View","18th century","","LRC: {sha Shunsei}","LRC: {Tosei}; {Sanka Shujin}","Seven raucous crows flit in and around an old tree at dusk, a scene all too common in autumn and winter. In Japanese poetry and painting, crows have long served as signs of the arrival of winter (the autumn season is suggested in this painting by the pink highlights on the tree’s leaves), and, by extension, death. One old folk belief is that a crow’s call may signal the death of someone nearby. Another says that a crow’s call at night is an omen of a fire. This can make them a somewhat gloomy motif, as in the famous haiku by Matsuo Bashō (1644–1694), who, like Yosa Buson himself, was a widely celebrated poet: “Crows resting / on a withered branch— / evening in autumn.” Here, though, Buson’s loose, energetic brushwork lends the scene a sense of liveliness.","five crows perched near top of tree; two are darting down at LL; minimal, curled leaves with light color","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.128","Artist: Yosa Buson","Artist","Japanese","Japanese, 1716 - 1783","","Asian Art","Public Domain","valid",2706,7050,0,"1",0,"Murase, Art through a Lifetime, no. 316",,"[""""]","artist:""Yosa Buson""",20.95503
