"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"10526","The White Night","Gelatin silver print"," Photographs","18 11/16 x 13 1/16 in. (47.47 x 33.18 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","","","","","winter night scene with snow, trees and bridge in foreground; bright lights at base of buildings in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.40","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4492,6408,0,"1",0,,,"[""""]","[{""title"":""Fassbender, The White Night"",""_id"":""10526"",""objectId"":""10526"",""link"":""http://audio-tours.s3.amazonaws.com/p399.mp3"",""number"":""399"",""type"":""audio""}]","artist:""Adolf Fassbender""",24.034517
"10708","After Service","Gelatin silver print"," Photographs","18 5/16 x 14 1/2 in. (46.51 x 36.83 cm) (image)
19 7/8 x 15 7/8 in. (50.42 x 40.26 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","two women sitting against house lower right; onion domed church in background; large clouds","","From ","The Ethel Morrison Van Derlip Fund","88.44.26","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2742,3472,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10663","Dynamic Symbol, New York World's Fair","Gelatin silver print"," Photographs","18 13/16 x 13 15/16 in. (47.78 x 35.4 cm) (image)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"North America","United States",,"1939","Not on View","20th century","","","","This photograph features the Trylon, a 700-foot-tall spike, and the Perisphere, a 200-foot-wide ball. They were both constructed as spectacles for the New York World’s Fair in 1939. Although it may seem like the spike and ball are “photoshopped” in (well before Photoshop existed), they were real. 
The picture carries with it a sense of Futurism (an early 1900s art movement which focused on speed, technology, machinery and violence) and Suprematism (a contemporary Russian art movement characterized by simple geometric shapes and spiritual purity). The large, forms dominate the space, making the people seem small. The simplicity of the geometric shapes show the potential of photography as a fine art form, at a time when photography was only just beginning to be accepted as such.","large half of sphere on left; white pointed monument in center and half sphere formed by roof line on right.","","From ","The Ethel Morrison Van Derlip Fund","88.44.13","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1399,1920,0,"1",1,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10706","The Octogenarians","Gelatin silver print"," Photographs","18 13/16 x 14 13/16 in. (47.78 x 37.62 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","two old men in hats on bench: one with beard and walking stick, one with pipe and umbrella.","","From ","The Ethel Morrison Van Derlip Fund","88.44.24","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1503,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"25512","Peace Be With Us","Gelatin silver print"," Photographs","18 15/16 x 12 13/16 in. (48.1 x 32.54 cm) (image)
19 11/16 x 15 7/8 in. (50.04 x 40.26 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","long narrow smokey glass statue of the Virgin Mary with mirror base.","","From ","The Ethel Morrison Van Derlip Fund","88.44.39","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2479,3673,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"26348","On High","Gelatin sliver print"," Photographs","18 1/2 x 13 5/8 in. (46.99 x 34.61 cm) (sheet)
19 7/8 x 16 in. (50.48 x 40.64 cm) (mount)",,"North America","United States",,"1939-1940","Not on View","20th century","Signature","LR: \""Adolf Fassbender\""","mount LR","","New York World's Fair","","From ","The Ethel Morrison Van Derlip Fund","89.64.1","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1411,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"30762","Untitled","Gelatin silver print"," Photographs","18 5/8 x 14 1/2 in. (47.31 x 36.83 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.51 cm) (sheet)",,"North America","United States",,"c. 1932","Not on View","20th century","Inscriptions; Sticker","","various numbers and inscriptions, in pencil and ink, on mat; \'0195\', on sticker, on back of mat","","scattered trees in a field with a puddle in foreground and setting sun; matted","","From ","Gift of Warren and Margot Coville","98.195.6","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2742,3489,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10697","The Story","Gelatin silver print"," Photographs","14 5/16 x 18 1/8 in. (36.35 x 46.04 cm) (image)
15 15/16 x 19 15/16 in. (40.51 x 50.67 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","four women at a well in center of picture: story teller with back to camera; three women wearing head scarves and leaning intently toward story teller.","","From ","The Ethel Morrison Van Derlip Fund","88.44.15","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4636,3639,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10699","Deep Water","Gelatin silver print"," Photographs","13 1/4 x 16 1/4 in. (33.66 x 41.28 cm) (image)
13 15/16 x 16 15/16 in. (35.4 x 43.02 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","sailboat and its reflection in very clear water; dock to the right; corner or larger ship to left.","",,"The Ethel Morrison Van Derlip Fund","88.44.17","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3721,3023,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10688","The Clam Digger","Gelatin silver print"," Photographs","14 3/8 x 18 13/16 in. (36.51 x 47.78 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","person in right foreground leaning over digging for clams; tide out, houses in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.6","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3602,2765,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
"10684","Kindergarten","Gelatin silver print"," Photographs","13 5/16 x 16 3/8 in. (33.81 x 41.59 cm) (image)
15 15/16 x 16 15/16 in. (40.51 x 43.05 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","nun with winged headdress leading children along cobbled sidewalk next to cobbled street.","",,"The Ethel Morrison Van Derlip Fund","88.44.1","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2361,1920,0,"1",0,,,"[""""]",,"artist:""Adolf Fassbender""",15.50614
