"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11442","George Meredith","Photogravure"," Photographs","4 7/16 x 3 3/8 in. (11.27 x 8.57 cm) (image)
9 15/16 x 7 5/16 in. (25.24 x 18.57 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ","Gift of Alan Schlussel","89.126.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2223,2925,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"11445","John Mansfield, Hampstead","Photogravure"," Photographs","7 9/16 x 6 1/8 in. (19.21 x 15.56 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)",,"North America","United States",,"January 13, 1913","Not on View","20th century","","","","","","","From From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2394,2948,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"3811","The Great Pillars and Smaller Temple, Baalbec","Albumen print"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","a: image, trimmed and mounted; b: text page","",,"Gift of Alan Schlussel","89.126.3a,b","Photographer: Francis Frith","Artist","British","British, 1822-1898","","European Art","Public Domain","valid",2635,3741,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"8779","Alfred, Lord Tennyson","Photogravure"," Photographs","9 11/16 x 7 3/8 in. (24.61 x 18.73 cm) (image)
17 13/16 x 14 3/4 in. (45.24 x 37.47 cm) (sheet)",,"Europe","England",,"1888","Not on View","19th century","","","","","","","From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.16","Photographer: Henry Herschel Hay Cameron","Artist","British","British, 1856 - 1911","","European Art","Public Domain","valid",1474,1920,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"11321","Alfred, Lord Tennyson","Photogravure"," Photographs","9 11/16 x 6 7/8 in. (24.61 x 17.46 cm) (image)
17 3/4 x 14 1/2 in. (45.09 x 36.83 cm) (sheet)",,,,,"1866","Not on View","19th century","","","","","","","From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.15","Photographer: Julia Margaret Cameron","Artist","British (born India)","British (born India), 1815-1879","","European Art","Public Domain","valid",2750,3821,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,true
"11792","Untitled (skis)","Gelatin silver print"," Photographs","5 1/4 x 3 7/16 in. (13.34 x 8.73 cm) (image, sheet)",,"Europe","Czechoslovakia",,"c. 1930s","Not on View","20th century","","","","","","",,"Gift of Alan Schlussel","89.126.1","Photographer: Zoltan Deucht","Artist","Czechoslovakian","Czechoslovakian, 1896 - 1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1256,1920,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"11443","Andrew Lang, St. Andrews","Photogravure"," Photographs","8 1/16 x 6 3/8 in. (20.48 x 16.19 cm) (image)
8 13/16 x 6 7/8 in. (22.38 x 17.46 cm) (sheet)",,"North America","United States",,"August 27, 1904","Not on View","20th century","","","","","","","From ""Men of Mark,"" 1913","Gift of Alan Schlussel","89.126.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",2409,3052,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"11793","Untitled","Gelatin silver print"," Photographs","4 11/16 x 3 7/16 in. (11.91 x 8.73 cm) (image)
8 3/16 x 5 1/2 in. (20.8 x 13.97 cm) (mount)",,"Europe","Czechoslovakia",,"c. 1930s","Not on View","20th century","","","","","","",,"Gift of Alan Schlussel","89.126.2","Photographer: Zoltan Deucht","Artist","Czechoslovakian","Czechoslovakian, 1896 - 1975","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2380,3185,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"11312","James Russell Lowell","Photogravure"," Photographs","9 11/16 x 7 1/2 in. (24.61 x 19.05 cm) (image)
17 5/8 x 14 7/16 in. (44.77 x 36.67 cm) (sheet)",,"Europe","England",,"1893","Not on View","19th century","","","","","","","From ""Alfred, Lord Tennyson and His Friends"" 1893","Gift of Alan Schlussel","89.126.14","Photographer: Henry Herschel Hay Cameron","Artist","British","British, 1856 - 1911","","European Art","Public Domain","valid",2944,3823,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
"26113","Untitled (building/""Portraits"")","Albumen print"," Photographs","8 1/8 x 10 3/16 in. (20.64 x 25.88 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","previously listed as a gelatin silver print","",,"Gift of Alan Schlussel","89.126.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4671,3683,0,"1",0,,,"[""""]","creditline:""Gift of Alan Schlussel""",21.363754,
