"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19044","Le coup de vent (The Gust of Wind)","Watercolor"," Drawings","13 x 9 5/8 in. (33.02 x 24.45 cm) (image)","Drawing","Europe","France",,"1816","Not on View","19th century","","","","","","Dwight and Helen Minnich","From No. 6, of the third issue of a collection of costumes drawn ""after nature,"" Paris, (1814-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.102","Maker: Carle Vernet; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",3286,4331,0,"1",0,,,"[""19044"",""76845""]","artist:""Louis-Philibert Debucourt""",18.68035
"19043","Adieux d'un Russe à une Parisienne","Watercolor"," Drawings","12 3/8 x 9 5/8 in. (31.43 x 24.45 cm) (image, irregular, without attached title panel)","Drawing","Europe","France",,"c. 1814","Not on View","19th century","Title; Inscription","","Title, location and attribution of engraver and publisher, on bottom (Seems to have been cut from print and attached to drawing)","","","Dwight and Helen Minnich","From No. 5, of the first issue of a collection of costumes drawn ""after nature,"" Paris, (1814-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.101","Maker: Carle Vernet; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1758–1836","","European Art","Public Domain","valid",3146,4372,0,"1",0,,,"[""""]","artist:""Louis-Philibert Debucourt""",18.68035
"75259","Route De St. Cloud","Hand-colored engraving"," Prints","10 7/8 x 15 5/8 in. (27.62 x 39.69 cm) (sheet)","Print","Europe","France",,"1816","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,055","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",7765,5447,0,"1",0,"Dayot 97",,"[""""]","artist:""Louis-Philibert Debucourt""",15.580376
"7669","The Public Promenade","Color engraving, etching and aquatint"," Prints","18 x 25 1/16 in. (45.72 x 63.66 cm) (plate)
19 3/4 x 26 in. (50.17 x 66.04 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)",,"Europe","France",,"1792","Not on View","18th century","Signature and Mark","on plate: [Debucourt, D.B]","Watermark: <Johannot> above other undeciphered letters at right","","printed in yellow, blue, red and black inks from four plates","Tunick",,"The William Hood Dunwoody Fund","P.85.32","Artist: Louis-Philibert Debucourt; Publisher: Chez Depeuille; Workshop: Blin Jeune","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",2560,1526,0,"1",0,"Fenaille 35 iii/iii
Widener 95 iv/iv
B.N. 26",,"[""""]","artist:""Louis-Philibert Debucourt""",15.580376
"53661","Coastal Scene by Moonlight","Color aquatint"," Prints","12 7/8 x 18 in. (32.7 x 45.72 cm) (plate)
14 x 18 7/8 in. (35.56 x 47.94 cm) (sheet)",,"Europe","France",,"1813","Not on View","19th century","Mark","","Collector\'s marks: Proute
<sy>(?) in pencil lower right border","","","Collector's marks: Proute","From ","The Ethel Morrison Van Derlip Fund","P.81.23","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 318 i/ii",,"[""""]","artist:""Louis-Philibert Debucourt""",12.440146
"76954","Une Chinoise de la Chaussee d'Antin, from Le Bon Genre","Hand-colored engraving"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)",,"Europe","France",,"1817-1827","Not on View","19th century","

","","","","No. 60","","From Le Bon Genre, (Paris, 1817-1827)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,895","Engraver: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2238
",,"[""""]","artist:""Louis-Philibert Debucourt""",12.440146
"49505","Les Bouquets, ou La Fête de la Grandmaman","Color engraving and aquatint"," Prints","11 11/16 x 9 7/8 in. (29.69 x 25.08 cm) (image)
18 3/4 x 12 7/8 in. (47.63 x 32.7 cm) (sheet)",,"Europe","France",,"1788","Not on View","18th century","Signature; Date

see Signed","in plate with date","","","","","From ","Gift of James B. Ford, 1967","P.13,986","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"F. 16 iv/iv",,"[""""]","artist:""Louis-Philibert Debucourt""",12.440146
"42034","The Morning of New Year's Day","Color etching and engraving"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)
14 1/2 x 11 5/16 in. (36.83 x 28.73 cm) (sheet)",,"Europe","France",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. George Halpin, 1958","P.12,582","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","European Art","Public Domain","invalid","","",0,"1",0,"F. 14 iv/v",,"[""""]","artist:""Louis-Philibert Debucourt""",12.440146
"42035","Grandmother's Day","Color etching and engraving"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)
14 1/2 x 11 5/16 in. (36.83 x 28.73 cm) (sheet)",,"Europe","France",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. George Halpin, 1958","P.12,583","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","European Art","Public Domain","invalid","","",0,"1",0,"F. 16 iii/iv",,"[""""]","artist:""Louis-Philibert Debucourt""",12.440146
"75269","La Femme Et La Mari ou Les Epoux a la Mode","Hand-colored engraving and aquatint"," Prints","11 1/2 x 18 in. (29.21 x 45.72 cm) (plate)","Print","Europe","France",,"1803","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,061","Artist: Louis-Philibert Debucourt; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis-Philibert Debucourt""",11.000314
"75268","La Coquette Et Ses Filles ou Une Mere a la Mode","Hand-colored engraving and aquatint"," Prints","11 1/4 x 18 in. (28.58 x 45.72 cm) (plate)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,060","Artist: Louis-Philibert Debucourt; Engraver: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Louis-Philibert Debucourt""",11.000314
"75271","Les Amateurs de Plafonds au Salon","Hand-colored aquatint"," Prints","15 x 10 5/8 in. (38.1 x 26.99 cm) (plate)","Print","Europe","France",,"1824","Not on View","19th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,062","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",5861,7782,0,"1",0,"Dayot 61, p.104",,"[""""]","artist:""Louis-Philibert Debucourt""",10.930418
"75264","Adieux d'un Russe a une Parisienne","Hand-colored engraving"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet)","Print","Europe","France",,"c. 1814","Not on View","19th century","","","","","No.5","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,058","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",6206,8268,0,"1",0,"Dayot 74-5, p.112",,"[""""]","artist:""Louis-Philibert Debucourt""",10.930418
"75263","Passez Payez","Hand-colored engraving"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)","Print","Europe","France",,"1818","Not on View","19th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,057","Engraver: Louis-Philibert Debucourt; Artist: after Carle Vernet; Publisher: chez Ch. Bance &amp; Aumont, rue J.J. Rousseau, No. 10","Artist","French","French, 1755–1832","","European Art","Public Domain","valid",5900,8096,0,"1",0,"Dayot 81-2, p.116",,"[""""]","artist:""Louis-Philibert Debucourt""",10.930418
