"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117744","Farewell Poem","Ink on decorated paper"," Calligraphy","8 1/4 × 18 1/4 in. (20.96 × 46.36 cm) (sheet)
18 3/8 × 26 5/8 in. (46.67 × 67.63 cm) (mount)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","(You left your homeland in your youth - / Now, ready to return, you\'re already an old man. / A guest in a lonely boat, you have dreamed / Of the rivers and mountains east of the ocean. / A great tortoise dives, shaking the banks at the shore, / Dragons battle in the distant sky. / You have learned the Chinese language; / When you return, who will understand you? - Written for a Korean visitor named Park by the Chinese scholar Ku Fei-hsiung.) (AS)","L center","LLC, rectangular relief","","eighteen lines of looping, elegant calligraphy on decorated paper; bands of blue, grey, beige, and cream with purple ripples; rectangular relief stamp LLC over end of last line (signature); mounted to cream colored board","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Peter F. Drucker","2013.29.614","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",6823,3168,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"118157","Growing Old","Ink on paper"," Calligraphy","53 11/16 × 12 11/16 in. (136.37 × 32.23 cm) (image)
78 3/16 × 17 13/16 in. (198.6 × 45.24 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","会嫌書剣涴埃塵 / 世事宜抛將老身 / 行楽初謀藤削枚 / 静居欲識索紡茵 / 霞松烟竹嘉賓客 / 山月江風閑主人 / 萬劫只期無異事 / 今生乃是後來因 (I don\'t complain that my books and sword are gathering dust; / I can abandon things of this world as my body grows old. / Planning to go out for a stroll, I cut myself a staff; / In order to live quietly, I search for silk mats. / Cloudy pines and misty bamboo are my guests, / The moon over the mountains and wind on the lake are my hosts. / Do not be surprised by innumerable calamities - / Life right now is the cause of what will come afterwards.)","LLC: 鵬斎老人書{Bōsai rōjin sho}","LLQ, square intaglio: 鵬斎狂叟 {Bōsai kyōshū} (Crazy old man Bōsai); LLQ, square relief: : 犬平醉氏{Inudaira yoishi } (the drunkard of Inudaira); URC, rectangular intaglio:  天許閒人{Tenkyo kanjin} (the man permitted leisure by heaven)","","four lines of curling, sinuous calligraphy; light grey-blue mount with tan border","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.955","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",1833,7768,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"118749","Old Trees","Ink on paper"," Calligraphy","52 × 18 5/8 in. (132.08 × 47.31 cm) (image)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","Cursive script (sōsho)","老樹... {Old trees are imbued with the face of spring; | Cold waterfalls arouse mysterious reverberations. | I am thinking of a mountain hermit | Who can appreciate the wind and dew without restraint.} [Stephen Addiss]","","","Bōsai was the friend of Daigu Ryōkan, a Zen Buddhist monk and poet, whose calligraphy is also admired, and may be the ‘mountain hermit’ referenced in the poem.

Old trees are imbued with the face of spring;
Cold waterfalls arouse mysterious reverberations.
I am thinking of a mountain hermit
Who can appreciate the wind and dew without restraint.","three lines of looping, bold text; two square red seals, LLC; one red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.31","Calligrapher: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",3558,9468,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"118116","Bat Flying Over the Moon","Ink on paper"," Paintings; Calligraphy","51 7/8 × 9 3/4 in. (131.76 × 24.77 cm) (image)
72 13/16 × 10 3/4 in. (184.94 × 27.31 cm) (without roller)","Hanging scroll","Asia","Japan",,"c. 1824","Not on View","19th century","Along right edge, in black: 求人不身由身由不求人(Those who seek are not free; those who are free do not seek)","LRC, in black: 鵬斎老人書寫七十二{Bosai rojin shosha nanaju-ni}","URC, in red: seal:　善身堂 below center, to left of inscription, in red: 長興之記;　鵬斎","","small bat at top; moon with blue-grey ring around it and horizontal clouds in sky at bottom; long, large calligraphic inscription along right edge; three seals","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.918","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",1441,7695,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117747","Chang'an [left of a pair]","Ink on paper"," Calligraphy","53 7/8 × 120 3/8 in. (136.84 × 305.75 cm) (image)
67 1/4 × 135 1/16 × 5/8 in. (170.82 × 343.06 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1818","Not on View","19th century","Ch\'ang-an: \""Ki-yi\"" / Ch\'ang -an\'s broad avenues link up with narrow lanes, / There black oxen and white horses, coaches of fragrant woods, / Jade-fit palanquins go left and right past the mansions of lords, / Gold riding whips in a long train move toward barons\' homes. / Dragons bite jeweled canopies, catching the morning sun, / The phoenix disgorges dangling  fringe, draped with evening\'s red clouds. / A hundred yards of gossamer strands strain to enwrap the trees, / While a single graceful flock of birds join their cries amomg flowers. /Cries among flowers, playful butterflies, by the palace\'s thousand gates. / The emerald trees, the silver terraces, thousands of different colors. / Double-decked passageways, interwinded windows make the union of lovers. / Paired tower gates, rising layers of tiles which sweep as phoenix wings. (AS see note)","L screen LL edge","marks on back far R fold: [Bosai/Small/ji/L/Bosai/Small]; seals L panel LL edge; Clark label on back of R screen URC; Sticker back of L screen URC: [No. 2/Bosai/Japan]","This pair of screens features the calligraphy of Kameda Bōsai, a Confucian scholar celebrated for his dynamic, vibrant handwriting. (Confucianism is an ancient philosophy and code of ethics that underpins the culture of China and its neighbors.) As a scholar, Bōsai was familiar with classical Chinese literature and culture and was a skilled calligrapher, painter, and poet in his own right. In this pair of screens he used the expressive “running” style of calligraphy, in which characters are abbreviated and multiple characters occasionally run together. The text is a transcription of a Chinese ballad (qilu) called “Chang’an, Ancient Theme” (“Chang’an guyi”) by Lu Zhaolin (c. 634–684). The city of Chang’an, today known as Xi’an, was significant to the Japanese—two of Japan’s early imperial capitals, Heijō and Heian (now the cities of Nara and Kyoto, respectively), were designed after this ancient Chinese capital city.","6 panels, each with 4 columns of loopy calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.616.1","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",5507,2598,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117745","Poem","Ink on paper"," Calligraphy","8 1/4 × 17 3/4 in. (20.96 × 45.09 cm)","Fan","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","L center","LLC, rectangular relief","","sixteen lines; last line indented and is much shorter; some looping characters; rectangular relief stamp LLC; it looks as though the R portion of the fan has been removed; not a complete arch","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.615","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",6634,3246,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117748","Two Poems by Yan Xiufu","Ink on paper"," Calligraphy","7 13/16 × 5 11/16 in. (19.84 × 14.45 cm) (image)
35 3/8 × 13 1/4 in. (89.85 × 33.66 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","終日齋心禱玉宸魂消目斷未; 逢真不如一樹瓊瑤蕊笑對藏; 花洞裏人香車潛下玉龜山塵; 世何由覩蕣顏惟有多情枝; 上雪好風吹綴綠雲鬟

Two poems: 1) My heart, after day-long fasts, has prayed to the Jade Palace, yet soul has melted, eyesight failed without Encountering the True! Much better is this entire tree of jade and jasper stamens, smiling as they face this visitor to the Cave o Hidden Flowers!   

2) The winged chariot once descended to the Mount of the Jade Tortoise: In this dusty world, whenever again will we view the visage of Shun? There are only these snowflakes, full of feeling on the branch, Blown here by a lovely breeze to ornament green-cloud chignons!","LLC: 鵬斎老人興書 {Bosai Rojin Kosho}","marks on top when rolled, in Japanese; LLC: rectangular relief: 鵬斎{Bosai}","This text recites the two poems by the Chinese Tang Dynasty poet Yan Xiufu 嚴休復 (died 835/840) that are notated in Complete Tang Poems (Quan Tangshi), commissioned by Emperor Kangxi in 1705, and the largest compilation of poetry from that period. 
終日齋心禱玉宸　魂消目斷未 / 逢真　不如一樹瓊瑤蕊　笑對藏 / 花洞裏人　　香車潛下玉龜山　塵 / 世何由覩蕣顏　惟有多情枝 / 上雪　好風吹綴綠雲鬟
My heart, after day-long fasts, has prayed to the Jade Palace, / Yet soul has melted, eyesight failed without Encountering the True! / Much better is this entire tree of jade and jasper stamens, / Smiling as they face this visitor to the Cave of Hidden Flowers!
The winged chariot once descended to the Mount of the Jade Tortoise: / In this dusty world, whenever again will we view the visage of Shun' / There are only these snowflakes, full of feeling on the branch, / Blown here by a lovely breeze to ornament green-cloud chignons! 
(Trans. Stephen Addiss)","six lines, seal LLC; mounted to sheet with gold flecks, brocade border, and gold background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Peter F. Drucker","2013.29.617","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",4028,5520,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117383","Long Life","Ink on silk"," Calligraphy","22 5/8 × 25 5/16 in. (57.47 × 64.29 cm) (image)
48 7/16 × 30 13/16 in. (123.03 × 78.26 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1823","Not on View","19th century","わがトしにあやかれかしとは | おこがましい | されどもことし | 七十に {Wagatoshi ni ayakarekashi to wa okogamashi saredomo kotoshi nanaju-ni } (To say that others | should reach the same age would be | quite presumptuous - | nevertheless, this year | I have become seventy-two!) (Addiss 1984, p. 98)
","LLC: 鵬斎老人書 {Bōsai rōjin sho}","URC rectangular intaglio,  關東第一風顛生 {Kantō daiichi fūtensai} (the biggest fool in Kantō) | LLC square relief: 鵬斎 {Bōsai} | LLC square intaglio:麴部尚書 {Kikubu shōsho}","Kameda Bōsai was a scholar, artist, calligrapher, social commentator, and poet; highly respected among literati circles but regarded as non-conformist by the administration. His popularity among collectors and his fellow artists is attested to by the number of forgeries of his work in circulation. “Longevity” was written after his long-failing health suffered a sharp decline. Although he was then partially paralyzed and struggling to speak, Bōsai’s celebration of his unexpected longevity in the style of a waka (Japanese-style) poem is among the most visually lyrical of his body of work. He begins on the right with an ink-soaked brush that bleeds luxuriantly into the silk. The following verse is written in a fine, loose cursive script.
壽　わがトしにあや / かれかしとは / おこがまし / いされどもことし / 七十に
Long Life / To say that others should reach the same age would be / Quite presumptuous. / Nevertheless, this year I have become seventy-two! 
(Trans. Stephen Addiss)","several irregular lines of cursive characters; two larger, bold characters at R","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Don Simon","2013.29.318","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",4121,3688,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117746","Chang'an [right of a pair]","Ink on paper"," Calligraphy","53 7/8 × 123 3/8 in. (136.84 × 313.37 cm) (image)
67 3/16 × 137 1/8 × 5/8 in. (170.66 × 348.3 × 1.59 cm) (mount)","Six-panel folding screen, one of a pair","Asia","Japan",,"1818","Not on View","19th century","Ch\'ang-an: \""Ki-yi\"" / Ch\'ang -an\'s broad avenues link up with narrow lanes, / There black oxen and white horses, coaches of fragrant woods, / Jade-fit palanquins go left and right past the mansions of lords, / Gold riding whips in a long train move toward barons\' homes. / Dragons bite jeweled canopies, catching the morning sun, / The phoenix disgorges dangling  fringe, draped with evening\'s red clouds. / A hundred yards of gossamer strands strain to enwrap the trees, / While a single graceful flock of birds join their cries amomg flowers. /Cries among flowers, playful butterflies, by the palace\'s thousand gates. / The emerald trees, the silver terraces, thousands of different colors. / Double-decked passageways, interwinded windows make the union of lovers. / Paired tower gates, rising layers of tiles which sweep as phoenix wings. (AS see note)","R panel, center R edge","R panel center R edge; Clark label back of L screen ULC; Benkins sticker back of L screen LRC; sticker on back of R panel LLC","This pair of screens features the calligraphy of Kameda Bōsai, a Confucian scholar celebrated for his dynamic, vibrant handwriting. (Confucianism is an ancient philosophy and code of ethics that underpins the culture of China and its neighbors.) As a scholar, Bōsai was familiar with classical Chinese literature and culture and was a skilled calligrapher, painter, and poet in his own right. In this pair of screens he used the expressive “running” style of calligraphy, in which characters are abbreviated and multiple characters occasionally run together. The text is a transcription of a Chinese ballad (qilu) called “Chang’an, Ancient Theme” (“Chang’an guyi”) by Lu Zhaolin (c. 634–684). The city of Chang’an, today known as Xi’an, was significant to the Japanese—two of Japan’s early imperial capitals, Heijō and Heian (now the cities of Nara and Kyoto, respectively), were designed after this ancient Chinese capital city.","6 panels, each with four columns of loopy calligraphy","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs George Haldeman","2013.29.616.2","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",5520,2635,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
"117782","White Snow in Early Spring","Ink on patterned silk"," Calligraphy","11 5/16 × 9 1/4 in. (28.73 × 23.5 cm) (image)
42 3/4 × 12 7/8 in. (108.59 × 32.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","","center L:　鹏斎書{Bosai sho}","top R of dowel when rolled, in pencil: Bosai","","four characters written in two vertical lines on light blue pattered silk or satin; small signature line at center L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Miyo Hase","2013.29.647","Artist: Kameda Bōsai","Artist","Japanese","Japanese, 1752 - 1826","","Asian Art","Public Domain","valid",3533,4357,0,"1",0,,,"[""""]","artist:""Kameda Bōsai""",20.152905
