"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:recent-acquisitions-to-the-paintings-collection"
"129","Place du Théâtre Français, Paris: Rain","Oil on canvas"," Paintings","29 x 36 in. (73.66 x 91.44 cm) (canvas)
47 x 38 x 5 in. (119.38 x 96.52 x 12.7 cm) (outer frame)","Painting","Europe","France",,"1898","G355","19th century","Signature and Date","LR in black: [C. Pissarro. 98]","","After a chronic eye infection limited the amount of time Camille Pissarro could spend outdoors, he began a series of views of Paris seen from hotel windows. Hoping to show the beauty of the bustling city, he painted this view down the Avenue de l'Opera and other vistas at different hours and seasons, and under varying weather conditions.","La Place du Théâtre Français (Pluie)","",,"The William Hood Dunwoody Fund","18.19","Artist: Camille Pissarro","Artist","French","French, 1830–1903","","European Art","Public Domain","valid",4744,3962,0,"1",0,,,"[""""]","[{""title"":""Pissarro, Place du Theatre"",""_id"":""129"",""objectId"":""129"",""link"":""http://audio-tours.s3.amazonaws.com/p025.mp3"",""number"":""025"",""type"":""audio""}]",true,"G355",0.17367662,,,,
"1416","Place Saint-Augustin","Aqueous paste on brown paper / Distemper on brown paper"," Drawings","60 x 76 1/2 in. (152.4 x 194.3 cm)","Painting","Europe","France",,"1912-1913","G355","20th century","","LR: E. Vuillard","","This painting is one of a pair of nearly identical compositions commissioned by the artist's friend Dr. Henri Vaquez, a cardiologist who lived near this city square.","The right-hand half of a pair of decorations painted by Vuillard for Dr. Vaquez in 1912-1913; shows the junction of the Boulevard Haussmann and Boulevard Malesherbes at the Place St. Augustin as seen from a café at the Rue de la Pépinière","Rosenberg & Stiebel, New York
Putnam Dana McMillan, Minneapolis",,"Bequest of Putnam Dana McMillan","61.36.18","Artist: Edouard Vuillard","Artist","French","French, 1868–1940","","European Art","No Copyright–United States","valid",4387,3458,0,"1",1,,,"[""""]","[{""title"":""Vuillard, Place St. Augustin"",""_id"":""1416"",""objectId"":""1416"",""link"":""http://audio-tours.s3.amazonaws.com/p096.mp3"",""number"":""096"",""type"":""audio""}]",,"G355",0.17367662,,,,
"601","I Raro Te Oviri (Under the Pandanus)","Oil on canvas"," Paintings","28 3/4 x 36 in. (73.03 x 91.44 cm) (canvas)
38 × 45 1/16 × 3 1/8 in. (96.52 × 114.46 × 7.94 cm) (outer frame)","Painting","Europe","France",,"1891","G355","19th century","LR (in darker red): I raro te Oviri (inscribed in a different hand from Gauguin\'s, probably added by Monfried)","LL (in scarlet): P. Gauguin 91","","","Nabi. Tahiti. Landscape with two females and a dog.","",,"The William Hood Dunwoody Fund","41.4","Artist: Paul Gauguin","Artist","French","French, 1848 - 1903","","European Art","Public Domain","valid",6043,4876,0,"1",1,"Wildenstein, no. 432.",,"[""45787"",""601""]","[{""title"":""Paul Gauguin, Under the Pandanus"",""_id"":""601"",""objectId"":""601"",""link"":""http://audio-tours.s3.amazonaws.com/p744.mp3"",""number"":""744"",""type"":""audio""}]",true,"G355",0.17367662,,,,
"11956","Study for a Burgher of Calais (Pierre de Wiessant)","Bronze, cast about 1902-17"," Sculpture","73 1/2 x 39 x 25 in. (186.69 x 99.06 x 63.5 cm)",,"Europe","France",,"modeled c. 1885 in plaster","G355","19th century","Signature; Mark","back right corner: [A.Rodin]","[Cast No. 1 Lexis Rudier, Fondeur, Paris]","","study for the figure of Pierre de Wiessant; cast in the Alexis Rudier foundry, Paris Figure","",,"Anonymous gift in memory of Walter Lindeke","59.20","Sculptor: Auguste Rodin","Artist","French","French, 1840–1917","","European Art","No Copyright–United States","valid",4192,7108,0,"1",0,,,"[""""]",,,"G355",0.15087456,true,true,,
"1272","Port-en-Bessin","Oil on canvas"," Paintings","26 x 32 3/4in. (66 x 83.2cm)
33 7/8 x 40 5/8 x 3 1/8 in. (86.04 x 103.19 x 7.94 cm) (outer frame)","Painting","Europe","France",,"1888","G355","19th century","Signature","LR in orange: [Seurat]","","In the summer of 1888, Georges Seurat worked in Port-en-Bessin, a small fishing village in Normandy. He painted six views of the seaport and its surrounding countryside. His intention was ""to translate as exactly as possible the luminosity of the open air, with all its nuances."" Although Seurat shared the Impressionists' goal of translating nature's light and color, he also wished to make Impressionism more precise. He wanted to replace its spontaneous, improvisational qualities with a more systematic, objective approach that could reflect the essential structures of a landscape, not just its transitory effects. To this end, Seurat developed an unusual new technique, variously called pointillism, divisionism, or Neo-Impressionism. He juxtaposed small dots of pigment according to his interpretation of scientific theories of color and optics. His followers, like Paul Signac, continued the pointillist style after Seurat's early death from pneumonia.","Pointillism. Landscape. Fishing port.","",,"The William Hood Dunwoody Fund","55.38","Artist: Georges Seurat","Artist","French","French, 1859 - 1891","","European Art","Public Domain","valid",6328,5017,0,"1",0,,,"[""1272"",""18161"",""90745""]","[{""title"":""Seurat, Port-en-Bessin"",""_id"":""1272"",""objectId"":""1272"",""link"":""http://audio-tours.s3.amazonaws.com/p725.mp3"",""number"":""725"",""type"":""audio""}]",,"G355",0.14294256,true,true,,
"802","Chestnut Trees at Jas de Bouffan","Oil on canvas"," Paintings","28 x 35 1/2 in. (71.12 x 90.17 cm) (sight)
40 1/4 x 48 x 3 3/4 in. (102.24 x 121.92 x 9.53 cm) (outer frame)","Painting","Europe","France",,"c. 1885-1886","G355","19th century","","","","This painting represents an avenue on the grounds of Paul Cézanne's family estate in southern France in Aix-en-Provence. In this view, he carefully recorded the color and light of the wintry scene, with its tracery of bare branches against the sky. To create an ordered pictorial design, he selected this particular view, emphasizing its rigorous horizontal and vertical structures. In depicting the chestnut trees, he employed multiple viewpoints; this collapses depth, meshing the two parallel rows of trees into a web that seems to exist in one plane. This characteristic innovation produced a rhythmic synthesis of form in both two and three dimensions.","Landscape. Chestnut trees. Impressionism.","",,"The William Hood Dunwoody Fund","49.9","Artist: Paul Cézanne","Artist","French","French, 1839 - 1906","","European Art","Public Domain","valid",6391,5069,0,"1",0,"Rewald, no. 551",,"[""25288"",""802""]","[{""title"":""Cezanne, Chestnut Trees"",""_id"":""802"",""objectId"":""802"",""link"":""http://audio-tours.s3.amazonaws.com/p024.mp3"",""number"":""024"",""type"":""audio""}]",true,"G355",0.14294256,true,true,,
"1477","Blessing of the Tuna Fleet at Groix","Oil on canvas"," Paintings","28 1/4 x 35 1/2 in. (71.76 x 90.17 cm) (sight)
38 x 44 1/2 x 2 1/2 in. (96.52 x 113.03 x 6.35 cm) (outer frame)","Painting","Europe","France",,"1923","G355","20th century","Signature","LL in black: [P Signac]","","Paul Signac was an avid sailor who owned 32 boats and loved to travel. This landscape depicts tuna boats in the Groix harbor of Brittany, on the west coast of France. The sailboats are partaking in a century-old blessing ceremony, praying for a safe journey and bountiful catch. By juxtaposing complementary colorful dots alongside one another, Signac achieves an energetic effect in this lively yet harmonious composition. His mastery of the pointillist technique renders a luminous surface in the detailed mosaic.","Harbor. Pointillism.","",,"The William Hood Dunwoody Fund, the John R. Van Derlip Fund and Gift of funds from Bernice Dalrymple","62.36","Artist: Paul Signac","Artist","French","French, 1863 - 1935","","European Art","No Copyright–United States","valid",4753,3985,0,"1",0,,,"[""""]","[{""title"":""Signac, Blessing of the Tuna Fleet"",""_id"":""1477"",""objectId"":""1477"",""link"":""http://audio-tours.s3.amazonaws.com/p097.mp3"",""number"":""097"",""type"":""audio""}]",,"G355",0.14294256,,,,
"1218","Olive Trees","Oil on canvas"," Paintings","29 x 36 1/2 in. (73.66 x 92.71 cm) (canvas)
39 3/4 x 47 x 3 1/2 in. (100.97 x 119.38 x 8.89 cm) (outer frame)
46 3/8 in. (117.79 cm) (diagonal)
28 1/2 x 36 in. (72.39 x 91.44 cm) (sight)","Painting","Europe","Netherlands",,"1889","G355","19th century","Reverse of the lining fabric, inscription in black paint: K.O.","","(Stencil on the reverse of the lining fabric)","This is one of fifteen canvases of olive trees that van Gogh executed between June and December of 1889. Earlier that year he had interned himself in the asylum of St-Paul, in the town of St-Rémy in southern France, where he would create his most profound works. The vibrant oranges and yellows suggest that the picture dates to the autumn months. Van Gogh left St-Rémy in May 1890, moving to Auvers, near Paris, where he continued to paint until his death by suicide in July.","Landscape of grove of olive trees and their cast shadows in foreground, mountain looms in background, intense sun and dazzling light dominates the sky. No signature.","",,"The William Hood Dunwoody Fund","51.7","Artist: Vincent van Gogh","Artist","Dutch","Dutch, 1853 - 1890","","European Art","Public Domain","valid",10501,8342,0,"1",0,,,"[""""]","[{""title"":""Vincent van Gogh, Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""link"":""http://audio-tours.s3.amazonaws.com/p741.mp3"",""number"":""741"",""type"":""audio""}]",true,"G355",0.14159645,true,true,"[{""title"":""Olive Trees"",""_id"":""1218"",""objectId"":""1218"",""description"":""<p>He had wandered all his life, from the Netherlands to Belgium to Paris, before settling in the south of France in February 1888. Van Gogh came in search of sun, new light to drive his interest in color, and to establish a community of artists. He invited the painter Paul Gauguin to join this “Studio of the South.” Just two months after Gauguin’s arrival, Van Gogh suffered a breakdown. He sliced off part of his own ear, and a terrified Gauguin promptly left, never to return. By May 1889, little more than a year after arriving in the south, Van Gogh had checked himself into Saint-Paul Asylum in Saint-Rémy, where he spent months studying and painting the asylum’s olive groves.</p>"",""link"":""http://artstories.artsmia.org/#/o/1218"",""type"":""artstory""}]",
"142666","Salmon Fishers at Nesøya","Oil on canvas"," Paintings","55 1/8 × 74 in. (140 × 188 cm)","Painting","Europe","Norway",,"1891","G355","19th century","","","","Minnesota's Boundary Waters must have seemed familiar to many nordic immigrants. This scene of salmon fishermen at rest was made on the island of Nesøya in the fjord just a few miles from the center of Kristiania, now Norway's capital city, Oslo. Eilif Peterssen played a central role in combining the ideas and techniques of French Impressionism with traditional Scandinavian painting. Here we see an unmistakably northern view of low rocky terrain covered by pine forests painted with free, open brushwork of the Impressionists.","","",,"Gift of funds from Nancy and Rolf Engh","2021.114.2","Artist: Hjalmar Eilif Emanuel Peterssen","Artist","Norwegian","Norwegian","","European Art","Public Domain","valid",10421,7795,0,"1",0,,,"[""""]",,,"G355",0.12818989,,,,
"1240","Dining Room in the Country","Oil on canvas"," Paintings","64 3/4 x 81 in. (164.47 x 205.74 cm) (canvas)
63 1/2 x 80 1/8 in. (161.29 x 203.52 cm) (sight)
73 1/2 x 91 1/2 x 4 1/2 in. (186.69 x 232.41 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1913","G355","20th century","","LR: Bonnard 1913","","In 1912, Pierre Bonnard bought a country house called Ma Roulotte (""My Caravan"") at Vernonnet, a small town on the Seine. This painting shows the dining room there, with cats perching on the chairs and Marthe de Méligny, the artist's wife, leaning on the windowsill. Bonnard, who considered himself ""the last of the Impressionists,"" emphasized the expressive qualities of bright colors and loose brushstrokes in this picture. He united the interior with the exterior through the open window and door, and linked the forms by bathing them in related hues. Unlike the Impressionists, however, Bonnard painted entirely from memory. And like the Symbolists, he wanted his works to reflect his subjective response to the subject.","Interior of the house","The artist (until 1913, sold, November 7, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1913–at least 1939] [1]; Gaston Bernheim de Villers, Paris (until d. 1953).[2] [Sam Salz, New York, until 1954; sold, November 23, for $36,000, to the Minneapolis Institute of Art] 

[1] Galerie Bernheim-Jeune was founded by brothers Gaston Bernheim de Villers (1870–1953) and Josse Bernheim (1870–1941), the sons of art dealer Alexandre  Bernheim (1833–1915). Mia’s Bonnard painting may have become part of Gaston Bernheim's private collection upon the death of Josse in 1941.

[2] Madame Gaston Bernheim de Villers, Suzanne Adler (1883–1961), survived her husband and may have inherited the painting in 1953. 
",,"The John R. Van Derlip Fund","54.15","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6192,5118,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]","[{""title"":""Pierre Bonnard, Dining Room in the Country"",""_id"":""1240"",""objectId"":""1240"",""link"":""http://audio-tours.s3.amazonaws.com/p941.mp3"",""number"":""941"",""type"":""audio""}]",true,"G355",0.11220851,true,true,,
