"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"96953","Doily (Yougoslav)","Lace"," Textiles","12 in. (30.48 cm)","Doily (Yougoslav)","Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","82.54.18","","Artist",,,"","European Art","Public Domain","valid",3645,3949,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"91361","Child's Jacket","Lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Child's Jacket","Europe","France",,"19th century","Not on View","19th century","","","","","jacket with wide collar of lace","","From ","Gift of Mrs. Carl Waring Jones","76.47.2","","Artist",,,"","European Art","Public Domain","valid",4850,2707,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"91466","Lace pillowcover","Lace"," Textiles","18 1/4 x 18 1/4 in. (46.36 x 46.36 cm)","Lace pillowcover","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.3","","Artist",,,"","European Art","Public Domain","valid",5636,3776,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17093","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.26","","Artist",,,"","European Art","Public Domain","valid",5512,3635,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17095","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.28","","Artist",,,"","European Art","Public Domain","valid",5616,3635,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17146","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.33","","Artist",,,"","European Art","Public Domain","valid",5526,3663,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"19779","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.2","","Artist",,,"","European Art","Public Domain","valid",5411,4080,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"19708","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.3","","Artist",,,"","European Art","Public Domain","valid",4450,3328,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16403","Small piece of drawn-work","Lace"," Textiles",,"Small piece of drawn-work","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Small piece of fine drawn-work. Lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.38","","Artist",,,"","Asian Art","Public Domain","valid",5131,3126,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16400","Doily","?; lace"," Textiles",,"Doily","Africa","Algeria",,"20th century","Not on View","20th century","","","","","Round doily, star pattern in center","",,"Gift of Mrs. Ridgely Hunt","41.35.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4294,3563,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16386","Doily","Lace"," Textiles",,"Doily","Asia","Syria",,"20th century","Not on View","20th century","","","","","Doily of needlepoint lace. Syrian. Modern (XX c.)","",,"Gift of Mrs. Ridgely Hunt","41.35.55","","Artist",,,"","Asian Art","Public Domain","valid",3457,3544,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"23413","Cuff (Portugese)","Lace"," Textiles","34 1/2 x 4in. (87.6 x 10.2cm)","Cuff (Portugese)","Europe","Portugal",,"20th century","Not on View","20th century","","","","","","",,"The Fiduciary Fund","82.54.19","","Artist",,,"","European Art","Public Domain","valid",5616,3663,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"20321","Lace Collar","Lace"," Textiles","9 1/2 x 21 in. (24.13 x 53.34 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, peach and green flower and leaf motif with beads and sequins","",,"Gift of Joseph Walton","74.70.254","","Artist",,,"","European Art","Public Domain","valid",3265,5108,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17123","Blue band","lace"," Textiles","H.2 x L.20 in.",,"Asia","Russia (?)",,"Date Unknown","Not on View",,"","","","","Blue band with geometric pattern in blue and cream. Blue fringed border.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.32","","Artist",,,"","European Art","Public Domain","valid",5616,3599,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17098","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.31","","Artist",,,"","European Art","Public Domain","valid",5616,3626,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17135","Kerchief with Lace Border and Insets","lace"," Textiles","29 1/2 x 27 in. (74.93 x 68.6 cm)","Kerchief with Lace Border and Insets","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.39","","Artist",,,"","Asian Art","Public Domain","valid",4456,3459,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
