"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118106","Stretch","Bamboo (madake), rattan, lacquer"," Bamboo work","6 1/8 × 32 1/16 × 5 1/2 in. (15.56 × 81.44 × 13.97 cm)","Flower basket","Asia","Japan",,"1973","Not on View","20th century","","signed on bottom support, opposite side with handles","","“Stretch” (Tsuranaru), one of Chikuunsai III’s signature works, is made with a plaiting technique which is literally called “true fence” (magaki-ami). In this technique, space is left between the parallel vertical elements, emphasizing the delicate beauty of the bamboo. When viewed from different angles, the light shining through the spacious weaving creates an attractive play of light and shadow.
A similar work is illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 26–27.","long, rectangular basket with vertical strips along sides; squared, offset handle; chevron open-weave bottom; scalloped along bottom edge; two lacquered bamboo water cylinders","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.909a-c","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",5616,3744,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118491","Boat-Shaped Hanging Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","9 11/16 × 9 1/2 × 6 5/8 in. (24.61 × 24.13 × 16.83 cm)","Flower basket (hanging)","Asia","Japan",,"May 1921","Not on View","20th century","","incised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","small oval basket with rectangular base; arcing, split handle with loop at top center; decorative knots across handle; woven external supports, with arcing supports at sides; closed weave; copper lined bamboo cylinder","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.75a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",1000,1001,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118371","Cicada-shaped hanging flower basket","Bamboo"," Bamboo work","7 × 4 1/4 × 10 in. (17.78 × 10.8 × 25.4 cm)","Flower basket (hanging)","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom center","","Summer in Japan means blazing heat and humidity—and the inescapable clicks and chirps of cicadas. Some sing “sha sha sha” or “meen meen meeeeeeen” only in the morning. Others sing only on cool afternoons or only at dusk, signaling the end of the day with their “ki ki ki.” Love them or hate them, hundreds of cicadas seem to cling to every tree in sight. 

This hanging basket for displaying flowers takes the shape of this enduring symbol of summer; in fact, cicadas are among a select few animals who lend their form to traditional bamboo basketry.  When hung on a wall, its remarkably naturalistic legs, skin, eyes, and wings (woven separately and attached with ties of thin rattan) make it appear as if it has just landed there.","small woven basket in shape of cicada; open-weave star patterned wings; small bamboo insert in mouth for water; cicada should be oriented vertically, with mouth facing up","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.170a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5470,3281,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118067","Sky","Bamboo (yadake), rattan, lacquer"," Bamboo work","23 1/8 × 16 × 16 in. (58.74 × 40.64 × 40.64 cm)","Sculpture","Asia","Japan",,"1966","Not on View","20th century","","Bottom: 久雄造","","","round disk of radiating dark bamboo rods attached to tall cylindrical base that widens towards its base","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.886","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",2832,4256,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118235","Crouching Tiger","Bamboo (kinmeichiku), rattan, lacquer"," Bamboo work","19 1/16 × 11 3/8 × 11 9/16 in. (48.42 × 28.89 × 29.37 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","inscribed bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","thick, round basket; thick handle of bent bamboo with two tiny branches on one end; thick crisscrossing weave pattern; copper lined bamboo cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.27a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",5313,7119,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118066","Sun","Bamboo (yadake, madake), rattan, lacquer"," Bamboo work","10 1/4 × 19 × 19 in. (26.04 × 48.26 × 48.26 cm)","Flower basket","Asia","Japan",,"1980","Not on View","20th century","陽　矢竹　花籃　昭和五十五年頃の作　三代竹雲斎　識","signature on bottom","","“Sun” (Yō) belongs to Tanabe Chikuunsai III’s leading series in which he uses arrow bamboo (yadake). The plaiting technique, in which the horizontal elements are being narrower and more closely spaced than the vertical elements, is known as nuki-ami (mat plaiting). The dark, thicker arrow bamboo elements give the work a sense of substance. From a vertical alignment, the strips are then bent inward, making the piece three-dimensional. As in Gourd-Shaped Flower Basket, no color was used in the lacquer finish.
Similar work illustrated in Coffland, Robert T. The Tanabe Lineage: Four Generations. Santa Fe, NM: TAI Gallery, 2009, p. 22–23; and in Tanabe Chikuunsai III, and Tanabe Shōchiku. “Tanabe Chikuunsai rekidai ni miru: Sakai no bunka to takekago shi.” Me no me, no. 8 (2007): p. 38.","round vessel with tall walls; large round mouth opening; close weave with vertical polished reddish bamboo bands; dark lacquered bamboo water container","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.885a,b","Artist: Tanabe Chikuunsai III","Artist","Japanese","Japanese, 1941 - 2014","%C2%A9 Tanabe Chikuunsai III","Asian Art","In Copyright","valid",3688,2545,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"118221","Yūdon-style flower basket","Bamboo, rattan, lacquer"," Bamboo work","18 3/4 × 8 9/16 in. (47.63 × 21.75 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","竹雲斎","","bulbous, closely woven flower basket; center decorative band of open weaving in grid like pattern; bottom and top bands of open weave in crisscross pattern; tall handle with square-patterned weave that ends in two-pronged forks in basket interior; center lacquered bamboo cylinder","","From ","Gift of Elizabeth and Willard Clark","2013.30.18a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4112,7487,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"116950","Openwork octagonal flower basket","Bamboo, lacquer"," Bamboo work","18 × 8 1/2 in. (45.72 × 21.59 cm)","Flower basket","Asia","Japan",,"early 20th century","Not on View","20th century","","bottom of basket: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","tall, slender deep red/black basket; 4-sided base flairs out into octagonal form near top; open weave with very thin, wiry strands of bamboo that form a star-shaped pattern; woven handle tapers towards center, with looping ornamentation; center lacquered bamboo cylinder with copper lining","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.118a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4696,7060,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"116961","Chinese-Style Flower Basket","Bamboo, lacquer"," Bamboo work","21 7/8 × 11 1/2 × 10 5/16 in. (55.56 × 29.21 × 26.19 cm)","Flower basket","Asia","Japan",,"autumn 1921","Not on View","20th century","","incsised bottom: 竹雲斎造之 {Chikuunsai kore o tsukuru} (Chikuunsai made this)","","","hexagonal basket with tapered, round mouth; squarish handle; patterned weaving along top of handle; swirling, elegant supports and decorations along handle; ornate, star-shaped close weaving pattern; carving on supports; large copper lined bamboo cylinder with grate at top","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.119a,b","Artist: Tanabe Chikuunsai","Artist","Japanese","Japanese, 1877 - 1937","","Asian Art","No Copyright–United States","valid",4903,7984,0,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
"117183","Senshū-ami Weave Flower Basket","Bamboo, lacquer"," Bamboo work","11 1/2 × 8 13/16 × 7 3/4 in. (29.21 × 22.38 × 19.69 cm)","Flower basket","Asia","Japan",,"c. 1935-1945","Not on View","20th century","","incised on bottom: 竹雲斎造","","","flower basket with very wide mouth; dramatically tapering, vertical open woven neck; closed weave body widens below neck, tapering again at base; bamboo cylinder with copper lining","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.162a,b","Artist: Tanabe Chikuunsai II","Artist","Japanese","Japanese, 1910 - 2000","%C2%A9 Tanabe Chikuunsai II","Asian Art","In Copyright","valid",4039,5360,1,"1",0,,,"[""""]","artist:""Tanabe Chikuunsai""",19.393703
