"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26173","Canyon de Chelly, Arizona","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.10","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1645,1920,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26175","New York City","Photogravure (printed 1989)"," Photographs",,"Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.3","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2538,1681,1,"1",0,,,"[""20027"",""26175""]","medium:""Photogravure (printed 1989)""",19.9981
"26184","Egypt","Photogravure (printed 1989)"," Photographs","7 3/8 x 11 1/16 in. (18.73 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1983","Not on View","20th century","","","","","","","From From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.1","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1686,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26181","Nude, Boston","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.9","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2513,1660,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26174","Kentucky","Photogravure (printed 1989)"," Photographs","7 1/4 x 11 in. (18.42 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1977","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.2","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2534,1664,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26178","New York City","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 1/16 in. (18.57 x 28.1 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.6","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2533,1658,1,"1",0,,,"[""2314"",""26178""]","medium:""Photogravure (printed 1989)""",19.9981
"26177","New York City","Photogravure (printed 1989)"," Photographs","11 x 7 1/4 in. (27.94 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.5","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1266,1920,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26180","Santa Barbara, California","Photogravure (printed 1989)"," Photographs","7 5/16 x 11 in. (18.57 x 27.94 cm) (image)
11 1/4 x 16 1/4 in. (28.58 x 41.28 cm) (sheet)","Photograph","North America","United States",,"1984","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.8","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",2514,1672,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26176","Woodman, Wisconsin","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.4","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1251,1920,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
"26179","Canton, Ohio","Photogravure (printed 1989)"," Photographs","11 1/16 x 7 1/4 in. (28.1 x 18.42 cm) (image)
16 1/4 x 11 1/4 in. (41.28 x 28.58 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","","","","From ""Like a One Eyed Cat: Photographs by Lee Friedlander 1956-1987"" deluxe edition","The Ethel Morrison Van Derlip Fund","89.26.1.7","Photographer: Lee Friedlander; Printer: Thomas Palmer","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","valid",1250,1920,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1989)""",19.9981
