"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"120233","Muhammad Ali Training at Dundee's Fifth Street Gym in Miami Beach","Color print"," Photographs","8 13/16 × 13 1/8 in. (22.38 × 33.34 cm) (sight)
18 7/16 × 22 1/8 × 1 1/2 in. (46.83 × 56.2 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1970 (printed 2005)","Not on View","20th century","","","","","torso and head of black man seen from back, wearing white boxing shorts with black waistband, punching a speed bag; American flag on wall at right; poster for December 7 fight between Muhammad Ali and Oscar Bonavena on wall to right of boxer","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.25","Photographer: Thomas Hoepker","Artist","German","German, b. 1936","%C2%A9 Thomas Hoepker %2F Magnum Photos","Arts of the Americas","In Copyright","valid",4593,3078,1,"1",0,,,"[""""]","medium:""Color print""",7.6645317,
"100739","Johnson City, TN","Chromogenic color print"," Photographs","25 x 51 11/16 in. (63.5 x 131.29 cm) (image)
30 x 56 in. (76.2 x 142.24 cm) (sheet)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date, Inscription and Edition","below image, in black ink: [Johnson City, TN  2005  1/10  05-007-34R   Mike Smith]","","","gas pumps at a gas station; cars on busy street behind pumps; strip mall at left behind cars, Walgreen's at right","","From ","The Robert C. Winton Fund","2006.88.1","Photographer: Mike Smith","Artist","American","American, born 1951","%C2%A9 Mike Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",6279,2992,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"100740","Johnson City, TN","Chromogenic color print"," Photographs","25 x 51 11/16 in. (63.5 x 131.29 cm) (image)
30 1/16 x 55 1/4 in. (76.36 x 140.34 cm) (sheet)",,"North America","United States",,"2005","Not on View","21st century","Signature, Title, Date, Inscription and Edition","below image, in black ink: [Johnson City, TN  2005  1/10  05-143-37R    Mike Smith]","","","boy at center of image, wearing baggy, dirty jeans and sleeveless shirt, leaning on a skateboard; shed at right, abandoned building with carport or porch at left","","From ","The Robert C. Winton Fund","2006.88.2","Photographer: Mike Smith","Artist","American","American, born 1951","%C2%A9 Mike Smith. All rights reserved.","Arts of the Americas","In Copyright","valid",6281,2999,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"100779","Hibiscus Blossom and Art Deco Background","Dye bleach color print"," Photographs","8 9/16 x 12 9/16 in. (21.75 x 31.91 cm) (image)
10 7/8 x 14 in. (27.62 x 35.56 cm) (sheet)",,"North America","United States",,"1985 (printed 1991)","Not on View","20th century","Signature, Title, Date and Inscription","below image on sheet in white: [DON WORTH]; on verso center in black: [DON WORTH / HIBISCUS BLOSSOM AND / ART DECO BACKGROUND, 1985 / CIBACHROME PRINT, 1991]","","","hibiscus blossom on center plate; second plate to left; art deco background","","From ","Gift of Frederick B. Scheel","2007.35.259","Photographer: Don Worth","Artist","American","American, 1924-2009","%C2%A9 Don Worth","Arts of the Americas","In Copyright","valid",4434,3009,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"100495","Untitled","Dye bleach color print"," Photographs","4 1/16 x 4 1/16 in. (10.32 x 10.32 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature","on back, in pencil: [A. Kertész]
","
","","bird figurine and flower on top of a glass; two glass hearts - one under first glass; biormophic glass form at left; blue sky with clouds","","From ","Gift of Frederick B. Scheel","2007.35.144","Photographer: André Kertész","Artist","American (born Austria-Hungary)","American (born Austria-Hungary), 1894–1985","%C2%A9 Estate of Andr%C3%A9 Kert%C3%A9sz","Arts of the Americas","In Copyright","valid",3021,3064,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"23908","Window, Camera, Chicago","Dye bleach color print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 7/8 x 9 7/8 in. (20 x 25.08 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","Date, Signature","","printed, signed and dated by artist","","diptych; previously listed as a cibachrome color photograph","","From ","Gift of Estelle Schwartz","83.104.1","Photographer: Eve Sonneman","Artist","American","American, born 1946","%C2%A9 Eve Sonneman","Arts of the Americas","In Copyright","valid",5376,3740,1,"1",0,,,"[""23908"",""23913""]","medium:""Color print""",6.1979365,true
"106578","Putla, 13 Years Old, Nude by the blue Wall, Falkland Road, Bombay, India","Dye bleach color print"," Photographs","12 13/16 x 19 3/16 in. (32.54 x 48.74 cm) (sight)
25 7/16 x 31 7/8 in. (64.61 x 80.96 cm) (outer frame)",,"North America","United States",,"1979 (printed 2001)","Not on View","20th century","","","","","half-length horizontal portrait of a topless girl wearing a large gold necklace, earrings, green bracelets and red bindi dot; girl also wears heavy black eyeliner; chipping blue painted wall behind girl","","From ","Gift of Martin Weinstein","2008.85.5","Photographer: Mary Ellen Mark","Artist","American","American, born 1940","Copyright %C2%A9 Mary Ellen Mark","Arts of the Americas","In Copyright","valid",3599,2426,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"108444","Weymouth, from ""Think of England"" series","Chromogenic color print"," Photographs","19 7/16 x 29 in. (49.37 x 73.66 cm) (image)
19 1/2 x 29 5/8 in. (49.53 x 75.25 cm) (sight)
26 1/4 x 36 3/8 in. (66.68 x 92.39 cm) (mount)",,"Europe","England",,"2000","Not on View","21st century","","","","","blurry woman's face, wearing white-framed sunglasses and red headscarf, in foreground L; view of a busy beach at R and paved walkway at L","","From ","The Linda and Lawrence Perlman Photography Endowment and gift of funds from the Photography Curatorial Council","2009.42.1","Photographer: Martin Parr","Artist","British","British, born 1952","%C2%A9 Martin Parr%2C courtesy Janet Borden%2C Inc.%2C NY","European Art","In Copyright","valid",6437,4229,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
"10974","Amaryllis Spring","Dye bleach color print"," Photographs","19 7/16 x 15 9/16 in. (49.37 x 39.53 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (sheet)",,"North America","United States",,"1996","Not on View","20th century","Title; Date; Signature","in pencil, verso, lower edge: [Amaryllis Spring 2/22 1996 Stephanie Torbert]","","","close-up view of orange flower bud, bright green stem","",,"Gift of funds from Ellen and Fred Wells","97.148.3","Photographer: Stephanie B. Torbert","Artist","American","American, born 1945","%C2%A9 Stephanie Torbert","Arts of the Americas","In Copyright–Educational Use","valid",3563,4496,0,"1",0,,,"[""""]","medium:""Color print""",6.1979365,true
"143711","Footnote on Portraiture","Color print on satin"," Prints","14 × 10 7/8 in. (35.6 × 27.6 cm) (image)
20 × 16 7/8 in. (50.8 × 42.9 cm) (panel)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil, verso: 651","","","","white satin panel with an printed photograph of a toy cowboy, with a gapping mouth, and two pistols raised in each hand","",,"Gift of Kohler Foundation, Inc.","2022.29.35","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7750,9032,1,"1",0,,,"[""""]","medium:""Color print""",6.1979365,
