"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"15911","Tureen stand with initials ""A.F."" for the American market","Porcelain"," Ceramics","1 7/8 x 14 11/16 x 12 in. (4.76 x 37.31 x 30.48 cm)","Tureen stand with initials ""A.F."" for the American market","Asia","China",,"c. 1810","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers and [95] on separate sticker","","green border; central eagle holding a red scroll inscribed, ""E PLURIBUS UNUM"", with a shield with ""AF"" monogram; border with butterfly and trellis pattern","","From ","Gift of Leo and Doris Hodroff","2004.261.34","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96708","Excavating the Clay","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","three men in ULC-one man chisels at rock; two men push wheelbarrows filled with clay; black, gold, and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.1","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96873","Milk bowl","Porcelain"," Ceramics","3 13/16 x 8 9/16 x 7 15/16 in. (9.68 x 21.75 x 20.16 cm)","Milk bowl","Asia","China",,"c. 1752","G209","Chinese export","Stickers
","","on bottom: three stickers","","Asian river landscape with bridge to pavilion, trees and distant island; trellis-pattern border; spout and handle; blue and white","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo and Doris Hodroff","2004.261.25","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96869","Bourdaloue (oval chamber pot)","Porcelain"," Ceramics","3 3/4 x 9 1/8 x 4 1/4 in. (9.53 x 23.18 x 10.8 cm)","Bourdaloue (oval chamber pot)","Asia","China",,"first half of the 18th century","G209","Chinese export","Stickers
","","on bottom: two collector\'s stickers","A bourdaloue is a kidney-shaped chamber pot with a handle, named for Louis Bourdaloue, one of the most celebrated orators of 17th century France.  Sermons given by Bourdaloue  were so lengthy, women in the congregation felt the need to bring along a bourdaloue, also called a ""coach pot.""  European factories produced them as well.","sauceboat shape with one handle; decorated with three bunches of flowers; blue, orange and gilt","","From ","Gift of Leo and Doris Hodroff","2005.159.29","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96741","Ewer with arms of James Brydges, first Duke of Chandos","Porcelain"," Ceramics","10 1/4 x 8 9/16 x 4 7/8 in. (26.04 x 21.78 x 12.38 cm)","Ewer with arms of James Brydges, first Duke of Chandos","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on botom: two collector\'s stickers","","coat of arms, surmounted by head and supported by scaly beasts; head molded below spout; clusters of flowering plants painted on sides between borders of crosshatch, lappets and gilt whorls; pedestal foot; high arched handle","","From ","Gift of Leo and Doris Hodroff","2005.159.12","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96714","Kiln-firing the Porcelain","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: four various stickers","","woman with child at window, URC; man in yellow tunic, LRC; man with yoke follows another figure carrying a small basket; seated man stokes a firing kiln; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.7","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96738","Wall fountain with arms of Brydges and Willoughby","Porcelain"," Ceramics","15 1/8 x 7 3/8 x 4 5/8 in. (38.42 x 18.73 x 11.75 cm)","Wall fountain with arms of Brydges and Willoughby","Asia","China",,"c. 1719","G209","Chinese export","Stickers","","on bottom and on back of cover: collector\'s stickers","","inverted baluster reeded shape with mask spout and domed cover beneath two opposing dolphins centering a shell of underglaze blue and iron red; front painted coat of arms supported by scaly beast","","From ","Gift of Leo and Doris Hodroff","2005.159.9a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96716","Removing the Kiln-fired Wares","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","man at L beats a clump of clay; two figures at center load bowls into large baskets; figure at R emerges from a room with a rack of decorated ceramics; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.9","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96692","Masonic punch bowl","Porcelain"," Ceramics","4 13/16 x 11 11/16 x 11 11/16 in. (12.22 x 29.69 x 29.69 cm)","Masonic punch bowl","Asia","China",,"1800-1805","G209","Chinese export","Stickers","","on bottom: six various stickers","Presumably an American or English freemason placed an order for this punch bowl and related mug decorated with the Western symbols of Masonic brotherhood, including the square, compass, anchor and All Seeing Eye.  The images may have been copied from a John Cole design in Illustrations in Masonry, published in  1801.  

Club meetings during the 18th century often included the consumption of great quantities of punch.  In addition to sharing the beverage, drinking from a shared bowl and making group toasts added to the communal experience.","interior painted with one man at tessellated entrance and second man on a circular staircase amidst Masonic symbols and central rondel with ""TFPJ"" beneath broad tasseled band and series of blue, red and gold patterned borders; exterior has Masonic implements and symbols","","From ","Gift of Leo and Doris Hodroff","2004.261.13","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96893","Cider jug","Porcelain"," Ceramics","10 5/16 x 8 x 6 1/8 in. (26.19 x 20.32 x 15.56 cm)","Cider jug","Asia","China",,"c. 1800","G209","Chinese export","Stickers

","","on bottom and at underside of cover: collector\'s stickers; on bottom, on sticker: [8]","","cover knob in the shape of a golden Fo dog; brightly-colored ""tobacco leaf"" pattern, scattered with flowers; double-twisted two-part handle","","From ","Gift of Leo and Doris Hodroff","2004.261.33a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96742","Documentary shipping bowl","Porcelain"," Ceramics","6 7/16 x 15 9/16 x 15 9/16 in. (16.35 x 39.56 x 39.56 cm)","Bowl","Asia","China",,"late 18th century","G209","Chinese export","Stickers and label","","on bottom: three stickers and one fragment; on bottom: partially lost label inscribed with speech bubble text; on bottom: UPC sticker","This bowl offers a view of 18th century nautical life with ten sailors engaged in various activities, including catching crabs, carousing, and drinking.  The bowl's text refers to a dispute over sailors' wages under Ship Steward William Brown aboard the Middlesex, a trading ship belonging to England's East India Company.","exterior decorated with ships at front and back of edge, at full sail on a green sea, flying two Union Jacks; central rondel with scene of ten sailors at various pursuits; each sailor has a speech bubble; white ground; two floral sprays on exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.13","","Artist",,,"","European Art","Public Domain","valid",4980,3654,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96515","Arrow vase for the Islamic market","Porcelain"," Ceramics","10 1/8 x 5 5/16 x 4 3/4 in. (25.72 x 13.49 x 12.07 cm)","Arrow vase for the Islamic market","Asia","China",,"19th century","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","","blue and white; pear-shaped body; six medallions of Arabic Script divided by relief-molded vertical flanges and amid ruyi-headed cloud scrolls; base of cylindrical tall neck has six flanges and six tubes around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.4","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96763","Armorial dish labeled ""Corbeau""","Porcelain"," Ceramics","2 1/8 x 12 5/16 x 12 7/16 in. (5.4 x 31.31 x 31.56 cm)","Armorial dish labeled ""Corbeau""","Asia","China",,"c. 1710","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","","octagonal; Imari decorated with central rondel depicting coat of arms below scroll inscribed, ""CORBEAU"", surrounded by shaped panels enclosing plants, a lion and a group of cranes; washed-blue ground with camilla sprays","","From ","Gift of Leo and Doris Hodroff","2005.159.17","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96799","""La Dame au Parasol"" plate","Porcelain"," Ceramics","1 1/4 x 8 13/16 x 8 13/16 in. (3.18 x 22.38 x 22.38 cm)",,"Asia","China",,"c. 1736-1738","G209","Chinese export","Stickers
","","on bottom: two stickers","","Asian lady and parasol-bearing attendant watching three water birds; honeycomb diaper border; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.27","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96894","Elephant candle holder for the Indian market","Porcelain"," Ceramics","4 15/16 x 5 1/4 x 3 11/16 in. (12.54 x 13.34 x 9.37 cm)","Elephant candle holder for the Indian market","Asia","China",,"19th century","G209","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","recumbent; body is pale brown wash with brown markings; green saddle; blue and white saddle blanket","","From ","Gift of Leo and Doris Hodroff","2005.159.30","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96875","Teapot with quasi-European ship and chop boat","Porcelain"," Ceramics","4 5/16 x 6 x 3 5/16 in. (10.95 x 15.24 x 8.41 cm)","Teapot with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom and under cover; various stickers","","pear-shaped; two large ships on rough sea; sampan below spout; fan-shaped pagoda roofs among clouds; cover has wide pink diaper border with four landscape panels; chrysanthemum finial","","From ","Gift of Leo and Doris Hodroff","2004.261.28a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96768","Soup tureen with arms of Chase","Porcelain"," Ceramics","8 x 9 1/2 x 15 in. (20.32 x 24.13 x 38.1 cm)","Soup tureen with arms of Chase","Asia","China",,"c. 1750","G209","Chinese export","Stickers","","on bottom, on side, at interior and under cover: various sticker","","cover and sides painted with coat of arms beneath cell-pattern border; pomegranate cover knob; animal-head handles","","From ","Gift of Leo and Doris Hodroff","2005.159.18a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96512","Dish with scene of monkey on a horse","Porcelain"," Ceramics","4 x 20 1/4 x 20 1/4 in. (10.16 x 51.44 x 51.44 cm)","Dish with scene of monkey on a horse","Asia","China",,"late 16th century","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","The term for early Chinese Export porcelain is kraak, a derivation of the Dutch word carrack, the type of Portuguese ship that dominated trade with China in the 16th century.

This kraak bowl and the smaller one beneath were formed by pressing clay over a mold to create the appearance of panels.  The pieces were painted with borders to deliniate the panels and images inspired by nature in cobalt-blue underglaze decoration. 

Kraak wares were Europe's first introduction to Chinese porcelain, and proved tremendously popular and influential.  Factories in Delft and elsewhere in Europe imitated their blue-and-white decoration on pottery.","painted in rich cobalt blue; interior has cusped circular medallion enclosing monkey seated on a pie-bald horse within fenced garden, encircled by trellis, diaper and floral panels, broad flaring rim with lotus-lappet panels enclosing ribbon-tied antique phoenix and blossoming peach trees alternating with diaper, pearl string and flame scroll panels; exterior has lotus panels enclosing ruyu-headed cloud scrolls and panels of Lingxi","","From ","Gift of Leo and Doris Hodroff","2004.261.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96891","Plate with portrait of Queen Victoria","Porcelain"," Ceramics","1 x 8 11/16 x 8 11/16 in. (2.54 x 22.07 x 22.07 cm)","Plate with portrait of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","famille rose; portrait of young Queen Victoria at center with laurel cartouche above a shell panel painted, ""1837""; scattered floral sprays; blue and iron red beaded border, gilt with stars","","From ","Gift of Leo and Doris Hodroff","2004.261.31","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
"96712","Pulverizing the Clay and Building the Kiln","Ink and body colors on paper"," Paintings","8 1/2 x 11 in. (21.59 x 27.94 cm) (sight)
14 3/4 x 17 7/8 in. (37.47 x 45.4 cm) (outer frame)",,"Asia","China",,"19th century","G209","19th century","Stickers","","on back: two collector\'s stickers","","two men in LRC standing near bricks; man in URC with barrels; two men at L stir contents of barrels and kneed in a low vat; another figure seen through window, ULC; black, gold and red lacquer frame","","From ","Gift of Leo and Doris Hodroff","2004.261.18.5","Artist: Unknown Chinese","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo and Doris Hodroff""",27.047842,,
