"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54226","Illustration ""The Castle""","Wood engraving"," Prints","4 1/2 x 4 3/8 in. (11.43 x 11.11 cm) (image)
12 1/4 x 9 11/16 in. (31.12 x 24.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,875","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4777,5845,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53215","Portrait of Jenny Lind (seated)","Wood engraving"," Prints","6 7/8 x 5 1/8 in. (17.46 x 13.02 cm) (image)
13 1/16 x 9 1/2 in. (33.18 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,806","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4731,5855,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53424","Portrait of John Greenleaf Whitter","Wood engraving"," Prints","3 5/16 x 2 11/16 in. (8.41 x 6.83 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","portrait 3/4 left","","From ","Gift of Miss A. G. Latham, 1943","P.11,820","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4748,5902,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53449","The Old Tower","Wood engraving"," Prints","4 7/16 x 2 1/2 in. (11.27 x 6.35 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature; Mark","[WBC] in pencil, also in plate","monogram on left and H. Sandham on right","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,846","Artist: William B. Closson; Artist: after Henry Sandham","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4601,5811,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53417","Portrait of E. C. Stedman","Wood engraving"," Prints","3 3/16 x 2 1/8 in. (8.1 x 5.4 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,813","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4768,5900,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53422","Portrait of Ellen Terry","Wood engraving"," Prints","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,818","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4620,5704,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53213","Portraits of Charles and Mary Lamb","Wood engraving"," Prints","3 11/16 x 5 in. (9.37 x 12.7 cm) (image)
9 9/16 x 12 1/16 in. (24.29 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,804","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5769,4586,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53858","Untitled","Wood engraving"," Prints","4 9/16 x 4 in. (11.59 x 10.16 cm) (image)
12 1/16 x 9 7/16 in. (30.64 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","horses and wagon on the road","","From ","Gift of Miss A. G. Latham, 1943","P.11,859","Artist: William B. Closson; Artist: after William H. Shelton","Artist","American","American, 1840-1932","","Arts of the Americas","Public Domain","valid",4631,5762,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53447","Street in El Paso","Wood engraving"," Prints","4 13/16 x 4 13/16 in. (12.22 x 12.22 cm) (image)
12 1/16 x 9 3/4 in. (30.64 x 24.77 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in pencil","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,844","Artist: William B. Closson; Artist: after Leroy Metcalf","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4767,5801,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53849","The Bee and the Thistle","Wood engraving"," Prints","6 3/16 x 4 5/8 in. (15.72 x 11.75 cm) (image)
11 3/4 x 9 7/16 in. (29.85 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","signed [WB Closson] also in plate","","","after O. W. W.","","From ","Gift of Miss A. G. Latham, 1943","P.11,850","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4662,5672,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53860","A-Maying","Wood engraving"," Prints","7 5/8 x 5 3/4 in. (19.37 x 14.61 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after Vnaren","","From ","Gift of Miss A. G. Latham, 1943","P.11,861","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4671,5798,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53851","Untitled","Wood engraving"," Prints","2 7/8 x 4 15/16 in. (7.3 x 12.54 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)","Untitled","North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","after illustration by Robert F. Blum","","From ","Gift of Miss A. G. Latham, 1943","P.11,852","Artist: William B. Closson; Artist: after Robert F. Blum","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5808,4605,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53856","Spring","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 15/16 x 9 7/8 in. (30.32 x 25.08 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","","From ","Gift of Miss A. G. Latham, 1943","P.11,857","Artist: William B. Closson; Artist: after Ernest L. Major","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4765,5732,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54251","Untitled","Wood engraving"," Prints","1 1/4 x 3 1/8 in. (3.18 x 7.94 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate","","","lamp and books","","From ","Gift of Miss A. G. Latham, 1943","P.11,881","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5924,4688,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54258","Untitled","Wood engraving"," Prints","4 1/8 x 4 1/2 in. (10.48 x 11.43 cm) (image)
12 1/16 x 10 5/8 in. (30.64 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","court life","","From ","Gift of Miss A. G. Latham, 1943","P.11,884","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4639,5736,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53861","The Water Lily","Wood engraving"," Prints","5 7/8 x 2 7/16 in. (14.92 x 6.19 cm) (image)
12 1/8 x 9 7/16 in. (30.8 x 23.97 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,862","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4596,5822,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53201","Portrait of Thomas B. Aldrich","Wood engraving"," Prints","3 1/4 x 2 11/16 in. (8.26 x 6.83 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,796","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4634,5816,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53859","The New Maid","Wood engraving"," Prints","5 11/16 x 4 11/16 in. (14.45 x 11.91 cm) (image)
11 3/16 x 9 13/16 in. (28.42 x 24.92 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","on sheet","","","Mat on old mount board","",,"Gift of Miss A. G. Latham, 1943","P.11,860","Artist: William B. Closson; Artist: after William Ladd Taylor","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4317,5377,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54241","Untitled","Wood engraving"," Prints","3 1/4 x 4 7/8 in. (8.26 x 12.38 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","man plowing","",,"Gift of Miss A. G. Latham, 1943","P.11,883","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5791,4585,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"54209","After the Battle","Wood engraving"," Prints","4 15/16 x 6 3/4 in. (12.54 x 17.15 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,868","Artist: William B. Closson","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",5755,4627,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
"53207","Portrait of Winifred Dysart","Wood engraving"," Prints","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet in pencil","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,798","Artist: William B. Closson; Artist: after George Fuller","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4655,5835,0,"1",0,,,"[""""]","creditline:""Gift of Miss A. G. Latham, 1943""",26.08628
