"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints"
"8556","Mandarin Ducks","Ink and slight color on paper"," Paintings","42 x 15 1/2 in. (106.68 x 39.37 cm)","Hanging scroll","Asia","Japan",,"c. 1730-1740","Not on View","18th century","","","","","One panel of four fold screen. Unsigned. (another panel of the screen is signed)","",,"Bequest of Richard P. Gale","74.1.42","Artist: Watanabe Shiko","Artist","Japanese","Japanese, 1684 - 1755","","Asian Art","Public Domain","valid",3488,5616,0,"1",0,,,"[""""]","shiko",9.405016,
"67451","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.2 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","","artist\'s (Mune) seal","","","","From ","Gift of Mary Anette and David Thompson","89.120.10","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",4960,6740,1,"1",0,,,"[""20079"",""67451""]","shiko",8.9295635,
"20079","Princess showing upper arm","Woodblock print; ink on paper"," Prints","9 15/16 x 7 5/16 in. (25.3 x 18.6 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1958","Not on View","20th century","","Shikō Munakata","Mune seal","","black and white print; nude female sitting with arms overhead, holding her hair; one bird LLQ, one bird URQ","",,"Bequest of Richard P. Gale","74.1.327","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",5138,6754,1,"1",0,,,"[""20079"",""67451""]","shiko",8.9295635,
"80493","(Kannon Goddess)","Woodblock print; hand colored"," Prints","21 x 13 1/8 in. (53.4 x 33.4 cm) (image)","Print (sōsaku hanga)","Asia","Japan",,"1950s","Not on View","20th century","","Shikō","","Not listed in Complete Works of Munakata Shiko.","printed mounted in hanging scroll","",,"Bequest of Richard P. Gale","74.1.295","Artist: attributed to Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","valid",5356,9776,1,"1",0,,,"[""""]","shiko",8.502544,
"122740","Cormorants","Woodblock print; ink on paper"," Prints","9 1/8 × 11 3/16 in. (23.18 × 28.42 cm) (image)
12 5/16 × 17 1/2 in. (31.27 × 44.45 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","signed, dated LL margin, in pencil: [1/1 / (Japanese) / Munakata Shiko / 1961]","Mark, see signed; seal LLQ","","stylized, blocky black birds across C of image; some perched, some possibly bobbing in water; black rocklike forms at bottom and UR; a few stylized flowers","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.549","Artist: Munakata Shikō","Artist","Japanese","Japanese, 1903 - 1975","%C2%A9 Estate Shik%C5%8D Munakata","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","shiko",4.4779816,
"135947","Portrait of Munakata Shikô","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 3/4 in. (9.05 × 6.99 cm) (image)
4 3/8 × 2 3/4 in. (11.11 × 6.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","","","","","Portrait of balding man with wild hair; he wearing thick rimmed glasses; has 5 o'clock shadow; has thin lips, slight smile, and brown eyes; wearing blue robe with red accents; background is in greys with character;","","From Strange Tales of Matasaburō (Matasaburō ibun 又三郎異聞)","Gift of Sue Y.S. Kimm and Seymour Grufferman","2019.78.289","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright","valid",2584,3227,1,"1",0,,,"[""""]","shiko",3.7849824,
"116989","Kingfisher on a Branch","Ink and colors on silk"," Paintings","32 7/8 × 13 3/4 in. (83.5 × 34.93 cm) (image)
69 7/16 × 18 11/16 in. (176.37 × 47.47 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature and Seals","URC  湖南〇〇〇写","URC; LLC   the red seal; 〇菖〇〇  
the red seal; 楽山〇攵","","red breasted bird with blue, green, and tan coloring; blue crest; perched on gnarled willow tree at R; pale pink blossoms with dense foliageentangled in tree at LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Masaharu Nagano","2013.29.121","Artist: Shōka Shikan","Artist",,,"","Asian Art","Public Domain","valid",429,1024,0,"1",0,,,"[""""]","shiko",0.9663519,
"116739","Poem in Mixed Scripts","Ink on paper"," Calligraphy","9 3/16 × 13 1/16 in. (23.34 × 33.18 cm)","Poem","Asia","Japan",,"1930","Not on View","20th century","","","URC, very small intaglio stamp; LLC, oval relief stamp; on back, LRC, in pencil: [Irie Shikai /1930 12th month]","","eleven total lines written on off-white paperboard with a narrow gold border; a mix of swirling, elegant characters and expressive calligraphy, with some kana; very small intaglio stamp at URC; oval relief stamp at LLC with only two characters","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1010","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",6624,4724,0,"1",0,,,"[""""]","shiko",0.9663519,
"117309","Poetic Couplet","Ink on paper"," Calligraphy","5 3/4 × 5 9/16 in. (14.61 × 14.13 cm)
15 1/2 × 21 1/2 in. (39.37 × 54.61 cm) (mount)","Poem","Asia","Japan",,"late 18th - early 19th century","Not on View","18th-19th century","Signature, Inscription, Seal, and Marks

[ 山寒。。。] (See file)","LL: [漆谷]","LLC, in red, two-part oval relief; on back, in pencil, various marks; on mount, LRQ, in marker: [Goto Shikkoku]; on mount, LRQ, in pencil, various marks including Japanese inscription","","four lines of carefully spaced, elegantly penned calligraphy; two-part oval relief stamp at LLC; mounted on a much larger sheet of paper","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.262","Artist: Gotō Shikkoku","Artist","Japanese","Japanese, 1749 - 1831","","Asian Art","Public Domain","valid",3556,3668,0,"1",0,,,"[""""]","shiko",0.9663519,
"117829","Album leaf","Ink on paper"," Calligraphy","11 9/16 × 16 3/16 in. (29.37 × 41.12 cm)","Album leaf","Asia","Japan",,"1930","Not on View","20th century","Signature, Seals, and Marks","LLC","URC, rectangular relief stamp; LLC, oval relief stamp; on back, LRQ, in pencil: [Irie Shikai]","","eleven total lines with two large characters at far right; margin between first three lines and the rest; square relief stamp URC; oval relief stamp LLC","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.684","Artist: Irie Shikai","Artist","Japanese","Japanese, 1862 - after 1938","","Asian Art","No Copyright–United States","valid",6875,4973,0,"1",0,,,"[""""]","shiko",0.9663519,
