"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113256","Saint John, Plate 4 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/8 in. (14.92 x 10.48 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [4]; center, below image: [IIII.]; verso, at top edge, in light brown: [1112]","LLC of the image, in the print: [HG fecit]","Watermark: Crest of Basel on Escutscheon (Briquet 1346);
Watermark on older mount: [J. Whatman 1811]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long, curly hair, looking up to PR, with foreshortened facial features; PR hand on chest, PL hand holds a chalice by the foot; small book on table before figure; mountian landscape with swirling clouds in background; text at bottom: ""IIII. / PASSUS SUB PONTIO PILATO, / CRUCIFIXUS, MORTUUS & SEPUL- / TUS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.4","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3408,4531,0,"1",0,"Hirschmann 38, Strauss 270",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113369","Saint James Major, Plate 3 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [3.]; center, below image: [III.]; verso, at top edge, in light brown: [1111]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with long hair and curly beard, wearing a hat and cloak decorated with pairs of staffs and shells; man holds a staff in his PL hand; small book in a bag in front of man; landscape in background with tree over man's PL shoulder; text at bottom: ""III. / QUI CONCEPTUS EST DE / SPIRITU SANCTO, NATUS EX / MARIA VIRGINE.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.3","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3400,4511,0,"1",0,"Hirschmann 37, Strauss 269",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113271","Saint Bartholomew, Plate 6 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [6]; center, below image: [VI.]; verso, at top edge, in light brown: [1114]","LLC of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with curly beard and long curly hair, looking up to PL, with foreshortened facial features; knife under PL hand; rugged landscape behind figure; text at bottom: ""VI. / ASCENDIT AD COELOS, SEDET / AD DEXTERAM DEI PATRIS OM- / NIPOTENTIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.6","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3376,4515,0,"1",0,"Hirschmann 40, Strauss 272",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113364","Saint Peter, Plate 1 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 3/16 in. (31.75 x 23.34 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [1.]; center, below image: [I.]; verso, at top edge, in light brown: [1109]","LLC of the image, in the print: [HGoltzius inven / et Sculptor A.o 1589.]","Watermark on later mount: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding, bearded old man in prayer; pair of keys and a small book before man; landscape behind, with round opening in rugged landscape over man's PL shoulder; text at bottom: ""I. / CREDO IN DEUM PATREM OM- / NIPOTENTUM, CREATOREM / COELI & TERRAE.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.1","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3368,4559,0,"1",0,"Hirschmann 35, Strauss 267",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113368","Saint Matthias, Plate 13 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","6 x 4 1/16 in. (15.24 x 10.32 cm) (sheet)
12 1/2 x 9 in. (31.75 x 22.86 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription, and Mark

LLC of the sheet, printed: [13.]; center, below image: [XII.]; verso, at top edge, in light brown: [1120]","bottom center of the image, in the print: [HG]","Watermark: Crest of Basel on Escutscheon (Briquet 1346)
Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding older man with wavy beard, resting on hilt of a sword in his PR hand and his PL hand on a small book; text at bottom: ""XII. / ET VITAM AETERNAM AMEN.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.12","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3396,4543,0,"1",0,"Hirschmann 46, Strauss 279",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113365","Saint Andrew, Plate 2 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [2.]; center, below image: [II.]; verso, at top edge, in light brown: [1110]","LLC of the image, in the print: [HG]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding old man with curly hair and long wavy beard, looking over his PL shoulder, with his PR hand on the side of his head and his PL hand resting on a book; mountain landscape in background; X-shaped cross over man's PR shoulder; text at bottom: ""II. / ET IN IESUM CHRISTUM / FILIUM EIUS UNICUM, DOMIN- / UM NOSTRUM]","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.2","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3416,4515,0,"1",0,"Hirschmann 36, Strauss 268",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113367","Saint Philip, Plate 5 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 15/16 x 4 1/16 in. (15.08 x 10.32 cm) (sheet)
12 1/2 x 9 1/4 in. (31.75 x 23.5 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature, Inscription and Mark

LLC of the sheet, printed: [5.]; center, below image: [V.]; verso, at top edge, in light brown: [1113]","LLC of the image, in the print: [HG]","Watermark on old mount, partial: [J. Whatman]","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","heavy-set man with hair over his ears, balding on top; man holds a crozier in PR hand, with PL hand on chest; book in front of man; text at bottom: ""V. / DESCENDIT AD INFERNA, TER- / TIA DIE RESURREXIT A MOR- / TVIS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.5","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3372,4515,0,"1",0,"Hirschmann 39, Strauss 271",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113363","Saint Thomas, Plate 8 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [8.]; center, below image: [VII.]; verso, at top edge, in light brown: [1115]","LLC of the image, in the print: [HG fecit]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with curly hair and beard, looking at a book held in his PL hand, holding a staff with a spear tip in his PR hand; cliff behind man with sea over his PL shoulder, birds flying over water; text at bottom: ""VII. / INDE VENTURUS EST, IVDICA- / RE VIVOS & MORTUOS.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.7","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3384,4543,0,"1",0,"Hirschmann 41, Strauss 274",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113276","Saint Matthew, Plate 9 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/16 in. (31.75 x 23.02 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [9.]; center, below image: [VIII.]; verso, at top edge, in light brown: [1116]","LLC of the image, in the print: [HG]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","man with short curly hair and thin curly beard, looking down to PR; man holds a blade on a staff over his PL shoulder and looks at a book; landscape with tree in background; text at bottom: ""VIII. / CREDO IN SPIRITUM SANC- / TUM.""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.8","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3412,4511,0,"1",0,"Hirschmann 42, Strauss 275",,"[""""]","artist:""Hendrick Goltzius""",17.025936
"113272","Saint Simon, Plate 11 from the series Christ, the Twelve Apostles, and Saint Paul","Engraving"," Prints","5 7/8 x 4 1/16 in. (14.92 x 10.32 cm) (sheet)
12 1/2 x 9 1/8 in. (31.75 x 23.18 cm) (mount)","Print","Europe","Netherlands",,"1589","Not on View","16th century","Signature and Inscription

LLC of the sheet, printed: [11.]; center, below image: [X.]; verso, at top edge, in light brown: [1118]","LLC of the image, in the print: [HG fe.]","","The Dutch Mannerist Hendrik Goltzius was the leading printmaker of his time. A virtuoso engraver, innovative woodblock cutter, and superb draftsman, Goltzius continues to inspire awe with his wondrous technique and to convert even the most jaded art spectators to print enthusiasts. This print is from a series of fourteen engravings—""Christ, the Twelve Apostles, and Paul""—executed in 1589 when Goltzius was at the height of his powers. The series is a kind of demonstration piece displaying Goltzius's unrivaled technique and boundless imagination.","balding man with tuft of hair at the front of his head and long hair at the the sides and back; man looks at a book; saw behind man over his PR shoulder; rocky landscape in background; text at bottom: ""X / REMISSIONEM PECCATORUM""","Baroness Emma Louise Rothschild, England (until d. 1935; part of an extra illustrated Bible compiled between 1815 and 1848); by descent to the Hon. Miranda Rothschild, England (until 2001; sale, Bloomsbury Book Auctions, London, May 31, 2001, no. 111, in vol. 12 of 14 in compiled Bible, for £16,100, to Frederick Mulder); [Frederick Mulder, London, from 2001]. [Jan Johnson Old Master and Modern Prints, Inc., Quebec, by 2011-2012; sold to MIA]","From Christ, the Twelve Apostles, and Saint Paul","The Winton Jones Endowment Fund for Prints and Drawings","2012.13.10","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",3384,4519,0,"1",0,"Hirschmann 44, Strauss 277",,"[""""]","artist:""Hendrick Goltzius""",17.025936
