"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:bhm","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage"
"183","Prayer for the Mother","Gouache on paper"," Drawings","13 1/16 x 21 9/16 in. (33.18 x 54.77 cm) (sheet)","Drawing","North America","United States","Tsistsistas (Cheyenne)","20th century","Not on View","20th century","Signature; Inscription; Stamp
see Signed
verso, in graphite: [No 15 Prayer for the Mother/ by Archie Blackowl/[Flying Hawk]\']","in black ink, LR; Stamp: [Archie Blackowl]","stamp, recto and verso: [O.B. JACOBSON]","There is a long history of graphic art inspired by the ceremonies of the Native American Church (NAC).  The first NAC artist to work in this genre was a Gaigwa (Kiowa) artist named Silverhorn, born in 1861.  Archie Blackowl was another active member of the NAC, and many of his paintings were influenced by his experiences in the church's ceremonies.  Blackowl's paintings are unique because he was able to capture the emotion of worshippers by focusing on their facial expressions and body language.

In ""Prayer for the Mother,"" Blackowl paints the ceremonial setting in great detail, incorporating all of its essential elements.  The Roadman is the figure on the left who is holding the gourd rattle, feather fan, and staff.  Between the praying figures are the bucket of water, the water drum, the ceremonial fire, and the sacrament that sits on top of the earthen, crescent-shaped altar, which is painted in profile.  The Roadman's upward gaze and the pointed shape of the ceremonial fire directs the viewer to the focal point of the painting, the Waterbird, which doubles as a Crucifix and symbolizes the integration of Christianity and American Indian spirituality.","Drawings - Watercolor","Oscar Brousse Jacobson
Sotheby's, New York",,"The Frances M. Norbeck Fund","2000.3.2","Artist: Archie Blackowl","Artist","","Tsistsistas (Cheyenne), 1911 - 1992","%C2%A9 Archie Blackowl","Arts of the Americas","In Copyright","valid",6528,4022,1,"1",0,,,"[""""]",true,"[{""title"":""Blackowl, Prayer for the Mother"",""_id"":""183"",""objectId"":""183"",""link"":""http://audio-tours.s3.amazonaws.com/p643.mp3"",""number"":""643"",""type"":""audio""}]","medium:""Gouache on paper""",19.091965,,,,
"142720","Horton Gardens","Gouache on paper"," Paintings; Works on Paper","9 3/8 × 12 in. (23.8 × 30.5 cm) (image, sheet)
17 3/4 × 19 3/16 × 1 1/2 in. (45.1 × 48.7 × 3.8 cm) (outer frame)","Painting on paper","North America","United States",,"2002","G375","21st century","LRC, in red pigment: Horton Gardens, Colambo","LRC, in red pigment: Sarah McEneaney 2002","","Philadelphia-based artist Sarah McEneaney often depicts herself and her immediate surroundings, carefully observing her environment and presenting it to viewers so they can get a peek into her world. She said of this scene,

I document my travels with small paintings on paper. They are finished works in and of themselves and sometimes lead to studio paintings once I am at home. [This work was] painted during a trip to Sri Lanka in 2002. My sister Anne and I are seen relaxing under mosquito nets and a ceiling fan in Colombo, Sri Lanka.","interior scene; two beds with mosquito next, with two women laying on each bed; front woman wears pink sleeveless dress; back woman wears blue sleeveless dress; red floor, and yellow walls; window in URQ; chair in CL; book shelf with bottle of water and two books in LLQ","",,"Gift of Rebecca and Gilbert Kerlin","2021.89.2","Artist: Sarah McEneaney","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","valid",2068,1648,1,"1",1,,,"[""""]",,,"medium:""Gouache on paper""",19.091965,,,,
"24511","Minnehaha Falls, 1","Ink and gouache on paper"," Paintings","32 x 22in. (81.3 x 55.9cm)",,"Asia","China",,"1985","G301","20th century","Signature, Title","","Ul","","","",,"Gift of the artist","85.36","Artist: Wuxie Wang","Artist",,"born 1936","%C2%A9 1985 Wucius Wong","Asian Art","In Copyright","valid",3449,5105,1,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",16.737139,,,,
"95641","Mott #3","Gouache on paper"," Drawings","22 3/16 x 29 5/8 in. (56.3 x 75.3 cm) (sheet)
24 3/16 × 31 11/16 × 2 in. (61.44 × 80.49 × 5.08 cm) (outer frame)","Drawing","North America","United States",,"1959","Not on View","20th century","Signature","LLC, in gray gouache: [Philip Guston]","","When executing this bold gouache in his Abstract Expressionist phase, the New York school artist Philip Guston seemed intent on disguising his mastery of traditional draftsmanship and the formative influence Italian Renaissance painting had on him. (This, however, might partly explain the artist’s surprising return to figurative art in 1970.)

Mott #3 is part of a series of small-scale gouaches and oils from 1958–59 in which Guston explored new ideas on abstraction. The speed and directness of graphic media meant he could work out solutions without the investment of time and materials required for large oil paintings, and the reduced scale was conducive to experimentation. The arrangement of irregular shapes of dense, loosely painted color and Guston’s vigorous brushwork suggest urgency. The blocklike shapes pulse and press inward on one another, generating an almost palpable energy.","abstract image with blocks of thick pigment; yellow, blue, green, red, black","'(Sidney Janis Gallery, New York). Donald and Elizabeth Martin Winston, Los Angeles (by 1960-1976); their daughter, Elizabeth Winston Wyman, and James Thomas Wyman, Wayzata, Minn. (until 2004; given to MIA).","From ","Gift of Mr. and Mrs. James T. Wyman","2004.220.3","Artist: Philip Guston","Artist","American (born Canada)","American (born Canada), 1913 - 1980","%C2%A9 The Estate of Philip Guston Courtesy the Estate and Hauser %26 Wirth","Arts of the Americas","In Copyright–Educational Use","valid",9852,7379,0,"1",1,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"120974","Old Swedish Chapel","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
11 5/8 × 13 1/8 × 3/4 in. (29.53 × 33.34 × 1.91 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signed","LRC, in black: [CARL OSCAR BORG.]","","","interior of brick church with view toward pulpit and altar at left; rows of benches; archways; deeply inset window with pointed top in URQ","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.89","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",7262,5116,0,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"121277","Mission","Gouache on paper"," Drawings; Works on Paper","4 11/16 × 6 11/16 in. (11.91 × 16.99 cm) (sight)
12 7/8 × 14 7/8 × 13/16 in. (32.7 × 37.78 × 2.06 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [CARL OSCAR BORG.]","","","structure of pink brick/stone with archway at left; another archway in LRQ; red tile roof on small structure to left of archway at right; tall white clouds in blue sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.99","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",5042,4366,0,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"121049","Portrait of Gustaf Borg (man with accordion)","Gouache on paper"," Drawings; Works on Paper","12 7/16 × 9 1/2 in. (31.59 × 24.13 cm) (sight)
20 3/4 × 17 11/16 in. (52.71 × 44.93 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","URC, in brown: [CARL OSCAR BORG]","","","elderly man with thin hair and white beard, seated, in profile from PR; man wears a blue jacket, brown vest and white shirt and plays a small accordion or concertina","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.88","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6099,7470,0,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"119986","Fond de la Mer Décor","Gouache on paper"," Drawings","10 5/16 × 14 11/16 in. (26.19 × 37.31 cm) (sheet)
27 × 31 1/4 × 2 7/8 in. (68.58 × 79.38 × 7.3 cm) (outer frame)","Drawing","Europe","France",,"1946","Not on View","20th century","Signature, Title, Inscription and Stamp

on back, in black ink: [#8237 / Fond de la Mer / Décor]","LRC, in white: [Erté]; see Inscription","on back, stamped in black: [ETRÉ / ROMAIN DE TIRTOFF]","Erté is sometimes called the “Father of Art Deco.” His elegant fantasies left their mark on many fields, among them the theater, including stage revues of the kind familiar from old Hollywood extravaganzas. This whimsical set design places the action at the bottom of the sea. Erté emphasizes the water’s depth by placing the two side views high up on the wall. In the deeper center section, the color of the water transitions from light green to blue. Coral, fish, and seaweed populate the scene. Closer inspection reveals two showgirls, one dressed as exotic seaweed and the other as a scallop shell filled with pearls.","study for a stage set; black ground with square element in center bottom; trapezoid shaped element at left and right in each top corner; elements may be collage/pasted to backing sheet; each of four elements has light green ground with different types of colorful fish, blue waves and multicolored sea plants; stylized woman inside a seashell with a pearl above her head in LRC of square--tan stylized standing woman with arms and hair extending upward as sea plants in LLC of square; four holes at top of sheet","[Princess Cruises Fine Arts, until 2005; sold to Thelen]; Robert Thelen, Cold Springs, Minn (2005-14; given to MIA)","From ","Gift of Robert R. and Annie Stone Thelen","2014.84","Artist: Erté (Romain de Tirtoff)","Artist","French","French (born Russia), 1892-1990","%C2%A9 Estate of Ert%C3%A9 %28Romain de Tirtoff%29%2C Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7292,5182,1,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"120969","Shipauluvi","Gouache on paper"," Drawings; Works on Paper","6 15/16 × 9 15/16 in. (17.62 × 25.24 cm) (sheet)
14 9/16 × 18 1/2 × 1/2 in. (36.99 × 46.99 × 1.27 cm) (outer frame)","Drawing","North America","United States",,"1916","Not on View","20th century","Signature, Title and Date","LLC, in black: [CARL OSCAR BORG / SHIPAULUVI / 19-16.]","","","landscape with rocks and scrubby plants; bluff at top; grey sky","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.93","Artist: Carl Oscar Borg","Artist","American (born Sweden)","American (born Sweden), 1879–1947","","Arts of the Americas","No Copyright–United States","valid",6490,5057,0,"1",0,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
"124670","Seed Pod and Cattails","Gouache on paper"," Drawings; Works on Paper","29 1/4 × 43 1/8 in. (74.3 × 109.54 cm) (sheet)
30 3/4 × 44 3/8 × 1 in. (78.11 × 112.71 × 2.54 cm) (outer frame)","Drawing","North America","United States",,"1968","Not on View","20th century","","LRC, in black: Calder 68","","In 1968, Alexander Calder made dynamic brush drawings of marsh reeds, usually with an additional symbol, such as the sun, flowers, or a seed pod like this one. One can imagine Calder, so famous for his mobiles, brought to life with air movement, watching with rapt attention as breezes set long grasses into motion. “What I produce is not precisely what I have in mind,” Calder explained, “but a sort of sketch, a man-made approximation. That others grasp what I have in mind seems unessential … as long as they have something else in theirs.”","three black animal silhouettes along bottom edge--long-legged bird at left, snake at center, mouse with long tail at right; cattails delineated with long, straight, thin stems and diagonal tops, with taller and denser cattails at left, shorter and thinner at right; yellow sun above cattail heads at right center; orange and blue spiral seed pod on the diagonal with head at top right of center","(Perls Galleries, New York [inv. no. 9165]); Bruce B. Dayton, Wayzata, Minn. (inv. no. 68-13); Estate of Bruce B. Dayton; bequeathed to MIA, 2016","From ","Bequest of Bruce B. Dayton","2016.33.45","Artist: Alexander Calder","Artist","American","American, 1898–1976","%C2%A9 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",9081,6190,1,"1",1,,,"[""""]",,,"medium:""Gouache on paper""",12.317396,,,,
