"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"45798","Female Figure (one of a pair)","Wood, glass beads, cord"," Sculpture","20 x 4-15/16 x 5-1/4 in. (50.8 x 12.5 x 13.3 cm)","Figure","Africa","Democratic Republic of the Congo","Tabwa","c. 1890","Not on View","19th century","","","","","standing female figure with knees slightly bent; triangular breasts; diamond and lines on stomach; long hair; 2 strands of multicolored beads around neck","",,"The Ulrich Acquisition Fund","2001.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1690,2879,0,"1",0,,,"[""45796"",""45798""]","creditline:""The Ulrich Acquisition Fund""",18.827219,
"45796","Male figure (one of a pair)","Wood, glass beads, cord"," Sculpture","22 1/2 x 5 1/2 x 5 3/16 in. (57.2 x 14 x 13.2 cm)","Figure","Africa","Democratic Republic of the Congo","Tabwa","c. 1890","Not on View","19th century","","","","Pairs of male and female figures are important and rare objects among the Tabwa.  They represent the ancestors of a particular Tabwa lineage and were kept in a special shrine by the lineage chief to honor them.  This pair is distinguished by their quality of carving, their elaborate hairdos, and the pattern of scarification represented on their bodies.  Scarification patterns were an important expression of religious, social and aesthetic principles of the Tabwa, as well as many other traditional tribal people of Africa.  These facial scarifications emphasize the middle of the forehead between the eyes because that is where the Tabwa consider the spiritual center of a human being to reside.  The central scarification line down the middle of the torso of each figure likewise represents the essential line of balance that exists in the body as well as the world in which the person lives.  The equilateral triangles that make up the other decorations on the body, as well as the decoration around the base of each figure, is a pattern known as balamwezi, a Tabwa word meaning ""the rising of the new moon"".  The period between the old and new moon is one of darkness and transition.  This the Tabwa feel is a most dangerous period for making decisions in one's life and calls to mind the need for people to carefully consider their actions and how they will effect family, tribal units and the world in general.","standing male figure with knees slightly bent; zigzag patterns on stomach; long hair; 2 strands of multicolored beads around neck","",,"The Ulrich Acquisition Fund","2001.1.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1690,2879,0,"1",0,,,"[""45796"",""45798""]","creditline:""The Ulrich Acquisition Fund""",18.827219,
"52109","Pouch","Buffalo hide, beads, metal, porcupine quills"," Beadwork","6-1/4 x 4-1/2 x 2-1/4 in. (15.9 x 11.4 x 5.7 cm)","Pouch","North America","United States","A'aninin (Gros Ventre)","c. 1885","Not on View","19th century","","","","This pouch was made to hold special personal objects, a purpose reflected in its construction.  The tin cones attached to the ends of the fringe would make a pleasing sound when the wearer moved.  The choice of bead colors and motifs makes this object a tour de force of the A'aninin style, which is known for the feathered motif, unusual bead colors, and the spotstitch technique of applying beads.","small pouch with flap at top, rounded bottom; fringe at sides with metal cone beads and porcupine quills; beaded overall with geometric designs","",,"The Ulrich Acquisition Fund","2001.129","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",18.827219,true
"190","Greek-style side chair","Walnut and reproduction silk upholstery"," Furniture","40 1/2 x 16 3/4 x 19 1/2 in. (102.87 x 42.55 x 49.53 cm)","Greek-style side chair","Europe","England",,"c. 1885","Not on View","19th century","Label","","\'[top 1/3 missing] HEIRLOOM/[drawing of spider web]/10&12 GRAFTON STREET/GOWER ST/LONDON, W.C.\', on enamel-covered copper label, on PR side seat rail","This chair is termed “Greek” because its legs recall those on Greek furniture, which Godwin sketched from classical marble sculptures in the British Museum. The overall angularity and lack of ornament were an inspiration to the modern design movement of the late 1800s. Though Godwin was not alone in introducing the slant back, his dramatic chair is a link to later designers like Frank Lloyd Wright.","tall, square-section uprights with tapering cylindrical finials; wedge-shaped back cushion at center of back; upholstered in black","",,"The Ulrich Acquisition Fund for Modern Design","2000.43a,b","Designer: E. W. (Edward William) Godwin; Maker: Wm (William) Watt Artistic Furniture Warehouse","Artist","English","English, 1833-1886","","European Art","Public Domain","valid",1128,1920,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",14.147046,
"13088","Firedog, one of a pair","Steel"," Metalwork; Tools, Equipment and Utilitarian Objects","30 15/16 x 10 11/16 x 9 1/2 in. (78.6 x 27.1 x 24.1 cm)","Firedog","Europe","England",,"1893","Not on View","19th century","","","","George Jack was an integral figure in the British Arts and Crafts movement. From about 1890, he was chief furniture designer for William Morris' Morris and Co. and in 1880 began working in the office of architect and designer Philip Webb. Both Morris and Webb were strong proponents of a move away from industrialization and back to the handmade tradition in objects for the home. Jack's design for these firedogs, meant to hold fire tools on their protruding brackets, are an excellent example of the whimsy inherent in English Arts and Crafts, with their simplified design featuring a pair of stylized owls.","curvilinear back section with applied openwork organic cutout; horizontal element very high; hook at top","",,"The Ulrich Acquisition Fund for Modern Design","2000.234.1","Artist: George Jack; Manufacturer: Longden and Co.","Artist","American (lived in England)","American (lived in England), 1855-1932","","European Art","Public Domain","valid",1915,2944,0,"1",0,,,"[""13088"",""13089""]","creditline:""The Ulrich Acquisition Fund""",14.147046,
"13089","Firedog, one of a pair","Steel"," Metalwork; Tools, Equipment and Utilitarian Objects","30 15/16 x 10 11/16 x 9 1/2 in. (78.6 x 27.1 x 24.1 cm)","Firedog","Europe","England",,"1893","Not on View","19th century","","","","","curvilinear back section with applied openwork organic cutout; horizontal element very high; hook at top","",,"The Ulrich Acquisition Fund for Modern Design","2000.234.2","Maker: George Jack; Maker: Longden and Co.","Artist","American (lived in England)","American (lived in England), 1855-1932","","European Art","Public Domain","valid",1915,2944,0,"1",0,,,"[""13088"",""13089""]","creditline:""The Ulrich Acquisition Fund""",14.147046,
"58105","Thebes stool","Mahogany, leather, and brass"," Furniture","26-7/8 x 17-7/8 x 17-7/8 in. (68.3 x 45.4 x 45.4 cm)","Thebes stool",,,,"c. 1885","Not on View","19th century","","","","","low, square stool with drooping seat; short ""backrest"" on 2 sides, with 2 vertical and 2 diagonal spindles","",,"The Ulrich Acquisition Fund for Modern Design","2001.213","Retailer: Liberty &amp; Company","Artist",,"London, est. 1875","","European Art","Public Domain","valid",4066,5082,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",14.147046,
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",9.466874,true
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",9.466874,true
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",9.466874,true
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]","creditline:""The Ulrich Acquisition Fund""",9.466874,true
