"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113440","Untitled","Ink on rice paper"," Drawings","22 3/4 x 20 1/2 in. (57.79 x 52.07 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; black triangle in upper one-third, black squares at LL and LR corners and other abstracted shapes throughout; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.3","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4461,5385,1,"1",0,,,"[""""]","artist:""John Walker""",12.664428
"113442","Untitled","Ink on rice paper"," Drawings","22 13/16 x 20 9/16 in. (57.94 x 52.23 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; brown rectangle in upper one-third and white triangle in lower one-third with other abstracted shapes and marks throughout; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.5","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4416,5354,1,"1",0,,,"[""""]","artist:""John Walker""",12.664428
"113441","Untitled","Ink on rice paper"," Drawings","22 3/4 x 20 1/2 in. (57.79 x 52.07 cm) (outer frame)","Drawing","Europe","England",,"1974","Not on View","20th century","","LR, below image, in pencil: Walker 74","","","shapes in brown and black washes on off-white paper; light brown rectangle at top, black shape with pointed lower tip at center and other abstracted shapes in lower one-half of sheet; off-white mat; framed behind glass in dark brown wood frame","The artist; (Knoedler & Co., New York, sold to Mersky); Mary and Bob Mersky, Minneapolis; given to MIA, 2011.","From ","Anonymous gift","2011.94.4","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","European Art","In Copyright","valid",4456,5370,1,"1",0,,,"[""""]","artist:""John Walker""",12.664428
"139847","Fall John's Bay","Oil on canvas"," Paintings","84 1/4 × 66 × 2 1/2 in. (214 × 167.64 × 6.35 cm) (canvas)","Painting","North America","United States",,"2002-2003","Not on View","21st century","","on back in black: John Walker / 2002-3. oil / Fall Johns Bay","","","abstracted landscape; high horizon line; painterly black and grey sky with white full moon; painterly, thickly textured landscape with grey, brown, and black at bottom; hourglass-like form at left center; colorful band at horizon line with red, green, turquoise, orange, and yellow","","From ","Gift of Mary and Bob Mersky","2020.96.11","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker","Global Contemporary Art","In Copyright","valid",7826,9953,1,"1",0,,,"[""""]","artist:""John Walker""",12.664428
"60065","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 10\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.39","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60044","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 7 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.21","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60055","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""State 15 (In Color)\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.29","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60061","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 6\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.35","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60062","Ithaca","Color lithograph"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 7\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.36","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
"60067","Ithaca","Color lithograph, screenprint"," Prints","30-1/4 x 22 in. (76.8 x 55.9 cm)","Print","Europe","England",,"1993","Not on View","20th century","\""Ithaca\"", in graphite, LL; \""Progressive State 12\"", in graphite, LL","\""Walker 93\"", in graphite, LR","","","","","From ","Gift of Joseph F. Mikolic","2002.283.41","Artist: John Walker","Artist","British (active United States)","British (active United States), born 1939","%C2%A9 John Walker %2F Bridgeman Copyright","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""John Walker""",6.332214
