"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:highlights-of-japanese-art-paintings-and-prints","searchTerm","searchScore","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-korean-art","list:whm","list:women-artists-in-the-paintings-collection"
"4738","Parinirvana of Sakyamuni, the Historical Buddha","Ink, color, and gold on silk"," Paintings","61 × 41 15/16 in. (154.94 × 106.52 cm) (image only)
85 × 48 1/2 in. (215.9 × 123.19 cm) (mount, without roller)
87 × 51 1/2 in. (220.98 × 130.81 cm) (with roller)","Hanging scroll","Asia","Japan",,"14th century","Not on View","14th century","","","","Tradition holds that on a moonlit night some 2,500 years ago, the historical Buddha, Sakyamuni, passed away, lying on a couch in a grove of holy sala trees in the Himalayan foothills. As this sacred painting shows, a diverse host of mourners—humans, divine beings, all variety of animal life—witnessed his passing. The Buddha had taught them that his death was not to be mourned. After all, he achieved the state of nirvana in this life, thus freeing himself from the endless cycle of rebirth and suffering. His death would mean the attainment of Parinirvana, a state of perfect bliss. Some of those in attendance could not comprehend his teaching, however, and can be seen wailing in grief. 

In Japan, paintings of this type are displayed annually on the fifteenth day of the second lunar month, when the Nirvana Assembly (nehan-e) is held to commemorate the Buddha’s death.","","",,"Gift of Mary Griggs Burke","94.85","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6582,8680,0,"1",0,"Murase, Art through a Lifetime, no. 1",,"[""""]",true,true,"[{""title"":""Parinirvana of the Sakyamuni, the Historic Buddha"",""_id"":""4738"",""objectId"":""4738"",""link"":""http://audio-tours.s3.amazonaws.com/p241.mp3"",""number"":""241"",""type"":""audio""}]",true,"creditline:""Mary Griggs Burke""",21.032055,,,,,
"3369","Taima Mandala","Ink, color, gold, and cut gold leaf (kirikane) on silk"," Paintings","50 1/2 × 46 1/16 in. (128.27 × 117 cm) (image)
90 1/4 × 54 3/8 in. (229.24 × 138.11 cm) (mount, height with roller; width without roller)
56 3/4 in. (144.15 cm) (mount, width with roller)","Hanging scroll","Asia","Japan",,"early 14th century","G333","14th century","","","","This mandala represents Amida Buddha's Western Paradise or Pure Land, where the souls of fervent believers are reborn to continue their quest for spiritual enlightenment free from the difficulties associated with life on earth. In the center, Amida sits beneath a jeweled canopy surrounded by a host of other deities and worshippers. His splendid palaces are in the background and the sky is filled with flying deities and heavenly musicians. Amida faces a pond where the souls of the deceased are reborn on lotus blossoms. 

According to tradition, the first Japanese mandala of Amida's paradise was painted in the eighth century and has been preserved in the collection of Taima-dera temple near Nara. As worship of Amida became increasingly popular in the twelfth and thirteenth centuries, numerous copies were produced. Accordingly, this painting and others like it are referred to as Taima Mandala.","unsigned","",,"Gift from Mary Griggs Burke in memory of Jackson Burke","85.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5262,5820,0,"1",1,"Murase, Art through a Lifetime, no. 4",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",20.4314,"[{""title"":""Taima Mandala "",""_id"":""3369"",""objectId"":""3369"",""description"":""<p>What does paradise look like? Take a close look at this hanging scroll, illustrated with images of paradise that inspired hours of meditation for followers of Amida Buddha, the central figure of Pure Land Buddhism. This <em>Contemplation or Visualization Sutra</em>, one of the faith’s three main scriptures, describes paradise in rich detail, from Amida Buddha himself to the ponds, gardens, and jeweled palaces. And it provides clear instructions for getting there in the next life: visualize every detail of the place in meditation. Pure Land Buddhism attracted many followers in Japan and other parts of Asia with its message that paradise is within anyone’s reach.</p>"",""link"":""http://artstories.artsmia.org/#/o/3369"",""type"":""artstory""}]",,,,
"146240","Updraft","Stoneware with white slip glaze"," Ceramics","19 × 29 × 17 1/2 in. (48.3 × 73.7 × 44.5 cm)","Sculpture","Asia","Japan",,"2023","G223","21st century","","incised near one foot: FS
paper signature card [in Object file]: Updraft / S. Fujikasa / 2023; red seal: SF","","Fujikasa Satoko captured the airiness of clouds and wind in ceramic form in her most recent series inspired by the supercell, a type of severe thunderstorm that can lead to tornadoes. This work represents the core of the storm: a towering cumulonimbus cloud fanned by a deep, rotating updraft called a mesocyclone. Despite the variety in precipitation in Japan, supercells are relatively uncommon there. Fujikasa learned about them from television and was struck by their duality of serenity and destruction. To her, the variability of weather mirrored the turbulence of life, especially as she balanced her roles as artist and new mother amid the COVID-19 pandemic.","heavy ceramic sculpture with matte white slip in the shape of a wave or swirl of wind; surface has sporadic small black spots of pigment or glaze; on three feet","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2023.60.1","Artist: Fujikasa Satoko","Artist","Japanese","Japanese, born 1980","","Global Contemporary Art","In Copyright","valid",9153,6433,1,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",14.930774,,,,,
"143979","Shōki, the Demon Queller","Ink and color on silk"," Paintings","47 7/16 × 19 3/16 in. (120.5 × 48.8 cm) (image)
84 1/2 × 24 in. (214.6 × 60.9 cm) (not including roller)","Hanging scroll","Asia","Japan",,"late 19th century","G219","19th century","","","","Shōki, the powerful demon slayer (a figure from Chinese mythology), was a frequent motif in Japan, especially during Boy’s Day, a holiday celebrating the health and happiness of boys. Kawanabe Kyōsui, who played a pioneering role in carving out space for female artists, depicted him here holding up a bag with two captured demons. Kawanabe Kyōsui was the daughter of Kawanabe Kyōsai (1831–1889), whose painting Wisteria Maiden and Demon Priest is hanging nearby.","bearded man in green robe holding a sword in one hand and holding a bag of demons aloft in the other hand; eyes, feet, claws, fur of demons spilling out of bag; writing in black ink and red seal BL; border of dark green fabric with gold floral pattern; green-gold fabric border top and bottom; bone roller at bottom; housed in plain wooden lidded box with 2 paper labels with writing on one end","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation","2022.72","Artist: Kawanabe Kyо̄sui","Artist","Japanese","Japanese, 1868 - 1935","","Asian Art","Public Domain","valid",2385,5802,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",14.930774,,,,,
"96059","Pine Tree by a Stream","Ink and color on gilded paper"," Paintings","61 15/16 x 132 7/8 in. (157.32 x 337.5 cm) (image)","Six-panel folding screen","Asia","Japan",,"19th century","Not on View","19th century","","","LRC, in red: two seals","","pine tree with gnarled, twisted trunk; waves in background and LLC; gold ground","","From ","Gift of Mary Griggs Burke","2004.245","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6890,3224,0,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",13.569067,,,,,
"143409","Chaos","Ink and color on paper"," Paintings","70 7/8 × 433 1/8 in. (180 × 1100.1 cm) (overall, approx.)","Two six-panel folding screens (diptych)","Asia","Japan",,"1983","G333","20th century","","on a, left-most panel LRC verso, in black ink on white label: Ken Matsubara | on , left-most panel LRC, on label: Chaos / 1983 | on b, LRC in black: Ken Matsubara | on b, right-most panel verso, LRC, on paper label in black and red: Chaos / 1983 / Ken Matsubara (seal)","on a, LLC, left-most panel: (seal) | on a, left-most panel, LRC, verso, on label: (seal) | see Signed","In the Buddhist parable titled “Two Rivers and the White Path” (Niga byakudō), a man traveling to the west is chased by bandits when he arrives at the intersection of two rivers: one of blazing fire, and the other of torrential water. The river of water represents greed and covetousness, while the river of fire symbolizes anger and hatred. As he hesitantly takes the white path in between the two, he hears voices encouraging him from both banks, and he successfully crosses over.

Matsubara, who grew up in a temple, decided to paint this story while he was mourning the death of his teacher, Inoue Sankō. In Chaos, he rid himself of the urge to stay faithful to his teacher’s style and to pursue his own interest in depicting sound, as captured in the circles that cover the surface of the screens. The repetitive circles evoke the reverberations of the singing bowl, a sound commonly heard in a Japanese temple. Like the writhing figures in the screen, Matsubara struggled through the white path to emerge confident about his own ideas about painting.","pair of six-paneled folding screens; dark blue cloth backing; black frames; a (left): abstract image in mostly black, white and red pigments; fiery red and orange section, with swirling, looping linear pattern on left-most section of screens; several repeating patterns of circular shapes, in many different sizes, and arranged in rows L and R sides; large circular shape in C, with two smaller circles at lower edges of larger circle, in washy black pigments; thick white pigment with linear surface treatments on lower section of three right-most screens; b (right): abstract image with biomorphic forms including human arms primarily in black on tan with pale blue and red highlights; forms are more dense/taller at right side and taper toward left; textured designs of circles and wavy lines at top in grey, blue, and white","",,"The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation and gift of funds from Nivin MacMillan","2022.49a,b","Artist: Matsubara Ken","Artist","Japanese","Japanese, born 1948","","Global Contemporary Art","In Copyright","valid",30352,5640,1,"1",0,,,"[""""]",,,,,"creditline:""Mary Griggs Burke""",12.826519,,,,,
"122618","Water vessel (Kundika)","Bronze with patina"," Metalwork","14 × 6 1/16 × 5 in. (35.56 × 15.4 × 12.7 cm)","Water bottle (kundika)","Asia","Korea",,"918-1392","G206","13th century","","","","","pitcher with very narrow neck with decorative disk within neck, and narrower, needle-like mouth; short, squat, segmented spout with loose cap; thin incised lines around soft shoulder; green patina","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.517","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3353,5481,0,"1",0,"Murase, Art through a Lifetime, no. 942",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",12.104452,,,,,
"122422","Sake bottle with paulownia","Kyōyaki ware; porcelain with underglaze iron oxide"," Ceramics","6 1/4 × 5 × 5 in. (15.88 × 12.7 × 12.7 cm)","Flask (tokkuri)","Asia","Japan",,"17th century","G221","17th century","","","","","short, round bottle with narrow neck; beige glaze with paulownia leaves and blossoms in black and blue","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.307","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5186,7166,0,"1",0,"Murase, Art through a Lifetime, no. 637",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",12.104452,,,,,
"123028","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/16 × 5 5/16 × 5 5/16 in. (5.24 × 13.49 × 13.49 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",12.104452,,,,,
"123026","Set of food dishes (mukōzuke)","Utsutsugawa ware; glazed stoneware with underglaze slip decorations"," Ceramics","2 1/8 × 5 1/8 × 5 1/8 in. (5.4 × 13.02 × 13.02 cm)","Individual serving vessel (mukōzuke)","Asia","Japan",,"early 18th century","G225","18th century","","","","現川 Utsutsugawa ware; In a formal tea gathering, a meal precedes the preparation and service of tea. The meal usually consists of soup and rice accompanied by two or three side dishes featuring grilled, simmered, raw, and/or pickled seasonal ingredients. Grilled dishes would be served on large plates and simmered dishes in individual lidded bowls. A third type of side dish, often sashimi (slices of raw fish), was served in small individual dishes placed farthest from the guest. For this reason, this type of side dish and the bowls in which they were served were called mukōzuke, which literally means “placed on the far side.” This set of four mukōzuke dishes were produced at Utsutsugawa, a kiln site in Nagasaki that specialized in dishes, bowls, and incense containers for the tea ceremony.","one of four: dish with high walls and deep scalloped cutouts on each edge, creating dramatic, irregular square shape; textured, beige over glaze against dark brown underglaze; beige over glaze on bottom lightly brushed around bowl; subtle blue vine accents on underside at cutouts","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.334.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",6648,4813,0,"1",1,"Murase, Art through a Lifetime, no. 673",,"[""""]",,,,,"creditline:""Mary Griggs Burke""",12.104452,,,,,
