"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73126","Ronce frutescente. Ronce bleue, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 x 8 1/8 in. (30.48 x 20.64 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 22","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,293","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","valid",2402,3766,0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",23.998861
"73118","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 11","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,286","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",11.999431
"73119","Citronier Bigaradier Chinois, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 37","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,287","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",11.999431
"73115","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 7","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,284","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",11.999431
"73122","Citronier Pompelmous, from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 54","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,290","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",11.999431
"73117","Pommier commun., from Traites des Arbres et Fruitiers","Color stipple engraving, retouched by hand"," Prints","12 1/8 x 9 1/8 in. (30.8 x 23.18 cm) (plate)","Print","Europe","France",,"1801-1819","Not on View","19th century","

","","
","","No. 7","","From Traites des Arbres et Fruitiers (Paris, 1801-1819) nouvelle edition","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,285","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Dunthorne 244; Nissen 549; Hunt 63,  71
",,"[""""]","artist:""after Pancrace Bessa""",11.999431
"42670","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 13/16 x 10 3/16 in. (42.7 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.11","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Pancrace Bessa""",11.999431
"42659","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 1/8 in. (42.23 x 25.72 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","","From ","Gift of Harlan D. Boss","P.90.27.10","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Pancrace Bessa""",11.999431
"42926","Prunier domestique","Color stipple engraving"," Prints","12 1/16 x 8 7/8 in. (30.64 x 22.54 cm) (image)
16 9/16 x 10 3/16 in. (42.07 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.9","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Pancrace Bessa""",11.999431
"42953","Prunier domestique","Color stipple engraving"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (image)
16 5/8 x 10 3/16 in. (42.23 x 25.88 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","retouched by hand","",,"Gift of Harlan D. Boss","P.90.27.8","Artist: after Pancrace Bessa","Artist","French","French, 1772 - 1835","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""after Pancrace Bessa""",11.999431
