"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","related:artstories"
"1241","The Fugitives","Oil on canvas"," Paintings","15 x 26 3/4 in. (38.1 x 67.95 cm) (canvas)
24 3/8 x 36 1/8 x 3 in. (61.91 x 91.76 x 7.62 cm) (outer frame)","Painting","Europe","France",,"c. 1868–70","G354","19th century","","LR in dark brown: h.D.","","Daumier's painting, The Fugitives, was his last and most dramatic rendering of the refugee theme and might refer to events surrounding the onset of the Franco-Prussian war, or to the insurrection of the commune in France in 1870. Daumier was less interested in depicting specific events than in responding to the depth of human suffering caused by these events.

The bas-relief sculpture is one of Daumier's earliest expressions of the theme of exile, which he explored frequently between 1848 and 1870. Although possibly inspired by the Polish Revolution or the 1848 insurrection in France, the precise subject remains unknown.","","",,"The Ethel Morrison Van Derlip Fund","54.16","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",6969,4781,0,"1",0,,,"[""""]","[{""title"":""Daumier, The Fugitives-Painting"",""_id"":""1241"",""objectId"":""1241"",""link"":""http://audio-tours.s3.amazonaws.com/p746.mp3"",""number"":""746"",""type"":""audio""}]","artist:""Honoré Daumier""",20.526955,
"1310","The Fugitives","Bronze, cast about 1893"," Sculpture","14 1/2 x 30 x 2 3/4 in. (36.83 x 76.2 x 6.99 cm)",,"Europe","France",,"modeled c. 1850 (casting date unknown)","G354","19th century","Signature; Mark","LL: [H. Daumier]","\'4\', Siot-Decauville cast mark","The bas-relief sculpture is one of Daumier's earliest expressions of the theme of exile, which he explored frequently between 1848 and 1870. Although possibly inspired by the Polish Revolution or the 1848 insurrection in France, the precise subject remains unknown. This bronze comes from an original edition of five produced in November 1893 by the Siot-Decauville firm.  Daumier's painting, ""The Fugitives"", was his last and most dramatic rendering of the refugee theme and might refer to events surrounding the onset of the Franco-Prussian war, or to the insurrection of the commune in France in 1870. Daumier was less interested in depicting specific events than in responding to the depth of human suffering caused by these events.","bas-relief; the bronze was cast by Siot-Decauville and bears the number 4","",,"The John R. Van Derlip Fund","56.31","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",7103,3513,0,"1",1,,,"[""""]","[{""title"":""Daumier, The Fugitives-Bronze Relief"",""_id"":""1310"",""objectId"":""1310"",""link"":""http://audio-tours.s3.amazonaws.com/p746.mp3"",""number"":""746"",""type"":""audio""}]","artist:""Honoré Daumier""",20.526955,
"56123","Le Charenton Ministériel","Lithograph (hand-colored)"," Prints","7 5/8 x 20 in. (19.37 x 50.8 cm) (sheet)",,"Europe","France",,"1832","Not on View","19th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund, 1965","P.13,426","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",8552,5756,0,"1",0,"D. 0044 ii (of ii)",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"73135","The mother is in the fire of composition, the baby is in the water of the bath!","Lithograph"," Prints","9 1/4 x 7 9/16 in. (23.5 x 19.21 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","The term ""bluestocking"" (bas-bleu in French) was used to ridicule the burgeoning feminist literary movement of the day. Daumier's series on the bluestockings portrayed these women as ugly, scornful, unhappy, and inadequate as housekeepers. These rebellious women also supposedly ignored their husbands and children while pursuing their personal ambitions. Here a bluestocking is so engrossed in her writing that she has not noticed that her child has fallen headfirst into the bath.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the series Bluestockings","Gift of Mrs. Charles C. Bovey, 1924","P.9,282","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4753,6551,0,"1",0,"L.D. 1227; H-D.691",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"73051","Les cadeaux de Noël de 1868 (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 7/16 in. (24.29 x 21.43 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,798","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4336,5091,0,"1",0,"LD 3683;
H-D. 3359",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"73226","La partie de volant (Actualités), from Le Charivari","Lithograph"," Prints","9 7/16 x 9 1/8 in. (23.97 x 23.18 cm) (sheet)",,"Europe","France",,"1869","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,144","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4650,5021,0,"1",0,"LD 3701;
H-D. 3145",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"68850","Mr. Fruch","Lithograph"," Prints","11 7/16 x 9 1/4 in. (29.05 x 23.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","Deputy Jean-Marie Fruchard (1788-1872) has a place in history thanks to Daumier's entertaining caricature. This lithograph is based on a small portrait bust Daumier made from clay as he watched the debates in the Legislative Assembly. The print takes the caricature much further, accentuating Fruchard's prominent nose by having it hang over his lips.","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs.C.C.Bovey, 1924","P.10,265","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3221,4060,0,"1",0,"L.D.168 (only)",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"68757","Le passé. Le présent. L'Avenir (Louis-Philippe)","Lithograph"," Prints","8 11/16 x 7 3/4 in. (22.07 x 19.69 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From From the publication La Caricature
","Gift of Mrs. C.C. Bovey, 1924","P.7,990","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",3866,5008,0,"1",0,"L.D.76, H-D.261",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"68775","Moderne Galilée, ""Et pourtant elle marche"" (from La Caricature)","Lithograph"," Prints","8 3/4 x 10 3/4 in. (22.23 x 27.31 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,960","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4936,3936,0,"1",0,"L.D. 0093, H-D.278",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
"68748","1830 et 1833 (Louis-Philippe), from La Caricature","Lithograph"," Prints","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (sheet)",,"Europe","France",,"1833","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. C.C. Bovey, 1924","P.7,981","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","valid",4879,3805,0,"1",0,"L.D.66, H-D.257",,"[""""]",,"artist:""Honoré Daumier""",9.77474,
