"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1427","The Poet with the Birds","Oil on canvas"," Natural Objects","28 3/4 x 39 1/4 in. (73.03 x 99.7 cm) (canvas)
28 x 3 1/2 in. (71.12 x 8.89 cm) (sight)
40 5/8 x 51 3/8 x 4 1/2 in. (103.19 x 130.49 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1911","G377","20th century","Signature and Date","LR in blue: [Chagall. 1911.]","Labels on stretcher verso: [Exhibition \'Modern German Art\"" New Burlington Gallery, London, W.I. / 9008/6 / Paysage l\'homme...(illegible)]
[Bequest of P. D. McMillan]
MIA loan label: [...4/67 Wallraf-Richartz, Koln, Germany]
MIA loan label: [4/4/67 Zurich]
MIA loan label: [L...3.1590 Lent by P. D. McMillan]
Inscription on stretcher: [MIA 132-54]
Labels on frame: [Michaux & Guerin, Transports de Tableaux & Statues, 2 Rue de Rocroy - Paris (10e) / (in pencil) P H 3857]","Marc Chagall was born in the small town of Vitebsk [Viciebsk, Belarus] in the Russian Empire, the eldest son of a poor Jewish family. After training in Saint Petersburg, he moved to Paris in 1910, where he painted ""The Poet with the Birds."" A man in traditional Russian clothing seems to float as he lazily daydreams, staring up at the white birds in the tree. With the new freedom Chagall found in France, his work became increasingly dreamlike, anticipating Surrealist art of the 1920s and 1930s. A movement in both literature and visual art, Surrealism aimed to tap into the subconscious mind, often through dreamlike imagery.","Landscape with figure lying underneath a tree.","Jane Chevrel, Paris (by 1928). M. Fuchs, Switzerland. Leigh B. Block, Chicago (until 1953; sold to Matisse); [Pierre Matisse Gallery, New York, 1953; sold, October 30, to McMillan]; Putnam Dana McMillan, Minneapolis (1953–d. 1961, bequeathed to Mia)
",,"Bequest of Putnam Dana McMillan","61.36.7","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5104,3721,1,"1",1,"Meyer, 43.",,"[""""]","artist:""Marc Chagall""",26.303587
"1688","Mother and Child with Animals under a Tree","Pastel and ink wash on paper"," Drawings","12 13/16 x 9 15/16 in. (32.54 x 25.24 cm)","Drawing","Europe","France",,"mid 1930s","Not on View","20th century","Signature, Inscription

see Signed

Inscribed in pencil, verso: [1930 (or 1920?) France MC]","Signed, LR: [Marc Chagall]","","","Tree in center, mother and child to right, bird and goat (previously identified as donkey/horse) to left","Vente du Bol d'Air, Versailles (sold to Sapiro); Mr. Sapiro, Paris (c. 1962-1967/68); Sale, Motte Galerie, Geneva, 1967, lot 65; bought in / sold back to Sapiro [""été rachetée par son propriétaire""]; [Rehn Gallery, New York, sold to Butler];  Mrs. Patrick Butler, St. Paul, 1968, gave to MIA",,"Gift of Mrs. Patrick Butler","68.78","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3439,4400,1,"1",1,,,"[""""]","artist:""Marc Chagall""",16.970057
"8875","Bateau-Mouche with Bouquet","Color lithograph on simili Japan paper"," Prints","15 1/2 x 12 in. (39.37 x 30.48 cm) (image)
17 x 13 in. (43.18 x 33.02 cm) (sheet)","Print","Europe","France",,"1960","Not on View","20th century","","","","","","","From Regards sur Paris","Gift of George Doerr, Jr., as a Memorial to Mary Grace Cotton Wright Doerr","P.95.12.1","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3392,4571,1,"1",0,"Mourlot 352",,"[""""]","artist:""Marc Chagall""",16.970057
"8876","La Place de la Concord","Color lithograph on simili Japan paper"," Prints","15 5/8 x 11 7/8 in. (39.69 x 30.16 cm) (image)
17 x 13 in. (43.18 x 33.02 cm) (sheet)","Print","Europe","France",,"1960","Not on View","20th century","","","","","","","From Regards sur Paris","Gift of George Doerr, Jr., as a Memorial to Mary Grace Cotton Wright Doerr","P.95.12.2","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3252,4331,1,"1",0,"Mourlot 353",,"[""""]","artist:""Marc Chagall""",16.970057
"7582","Winter","Color lithograph"," Prints","16 5/8 x 12 5/8 in. (42.23 x 32.07 cm) (image)
21 1/4 x 14 7/8 in. (53.98 x 37.78 cm) (sheet)","Print","Europe","France",,"1960-1961","Not on View","20th century","","","","","","","From Plate from ""Daphnis and Chloé""","Gift of Mr. and Mrs. Patrick Butler","P.80.28","Artist: Marc Chagall; Publisher: Editions Verve, Paris","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",7110,10082,1,"1",0,"Mourlot 333; Sorlier p. 86",,"[""""]","artist:""Marc Chagall""",12.757109
"91154","Job In Despair","Color lithograph"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (image, sheet)","Print","Europe","France",,"1960","Not on View","20th century","","Not signed","","","head and torso of figure with PL hand drawn up to chin; winged figure, ULC; black, fuscha, green, grey; small black litho of sun and birds on back;","Iletta M. Holman; given to MIA, 2004.","From Drawings for the Bible, as published in Verve, no. 37-38 (August 1960)","Gift of Iletta M. Holman","2004.165","Artist: Marc Chagall; Publisher: Éditions de la Revue Verve, Paris","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",1884,2539,1,"1",1,"Mourlot 254",,"[""""]","artist:""Marc Chagall""",10.650636
"115991","Le Berger et son troupeau","Etching"," Prints","11 7/16 x 10 3/8 in. (29.05 x 26.35 cm) (plate)
15 1/4 x 11 3/4 in. (38.74 x 29.85 cm) (sheet)","Print","Europe","France",,"1927-30 (published 1952)","Not on View","20th century","Signature and Inscription

LLC, in the plate: [MA 45 (?)]; on back, in pencil: various notes and measurements","LRC, in pencil: [Marc Chagall]; LLC and LRC, in the plate: [Chagall]","","Parisian publisher Ambroise Vollard first commissioned Chagall to design book 
illustrations for a deluxe edition of Jean de la Fontaine's ""Fables"" in 1926. Vollard's 
decision to use a Russian-born artist to illustrate a revered French text drew some 
criticism, but Vollard defended his choice by saying the fables were part of Asia Minor's oral tradition, not France's, and would benefit from being drawn by an artist from the East. Between 1927 and 1930, Chagall produced 100 etched plates to illustrate the fables, but the project was delayed by Vollard's untimely death in 1939 and the outbreak of World War II. It was finally completed in 1952 under the Parisian publisher Tériade. 

In this etching, Chagall interprets a fable by the Italian writer Abstemius (c. 1440–1508), which tells of a shepherd who harangues his flock to stand as one against a ravenous wolf. Though they pledge to stand and fight, nature prevails and the flock flees at the first sight of the wolf's shadow. Abstemius ends his tale by comparing the fleeing animals with ""craven soldiers"" who lose their fighting spirit at the first sound of battle.","man at left wearing bowler hat, with three animals (goat, sheep and pig) in a cart; plate 92 from ""Les Fables de la Fontaine""","Clinton Morrison, Wayzata, Minn.; Estate of Clinton Morrison; given to MIA, 2013","From Les Fables de la Fontaine","Bequest of Mr. Clinton Morrison","2013.28","Artist: Marc Chagall; Printer: Maurice Potin, Paris, France; Publisher: Tériade, Paris, France","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","valid",7623,9741,1,"1",0,"Cramer 22; Sorlier p. 46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.544162
"7280","The Fox and the Cock","Etching on Japon nacré paper"," Prints","11 5/16 x 9 3/4 in. (28.73 x 24.77 cm) (plate)
15 1/8 x 11 1/4 in. (38.42 x 28.58 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","signed in plate","","","","","From Plate from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The John Washburn Memorial Fund, 1961","P.12,813","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7299","The Milkmaid and the Pot of Milk","Etching"," Prints","11 7/16 x 9 3/8 in. (29.05 x 23.81 cm) (plate)
15 5/16 x 11 3/4 in. (38.89 x 29.85 cm) (sheet)",,"Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 75 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,206","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7279","The Wolf and the Goat","Etching on Japon nacré paper"," Prints","11 7/8 x 9 1/2 in. (30.16 x 24.13 cm) (plate)
14 15/16 x 11 1/4 in. (37.94 x 28.58 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 47 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1961","P.12,812","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
"7296","The Wolves and the Sheep","Etching"," Prints","11 1/2 x 9 3/8 in. (29.21 x 23.81 cm) (plate)
15 9/16 x 11 3/4 in. (39.53 x 29.85 cm) (sheet)","Print","Europe","France",,"1927-1930 (pub. 1952)","Not on View","20th century","","","","","","","From Plate 37 from ""La Fontaine’s Fables,"" Paris, Tériade, 1952","The Ethel Morrison Van Derlip Fund, 1964","P.13,203","Artist: Marc Chagall","Artist","Russian (born Belarus, active France)","Russian (born Belarus, active France), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Sorlier, p.46; V&A 79",,"[""""]","artist:""Marc Chagall""",8.485028
