"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"86764","Hologram Diamond","Silk, linen"," Textiles","overall: 20 1/2 x 58 in. (52.07 x 147.32 cm)","cloth","Europe","Switzerland",,"1987","Not on View","20th century","","","","","Lighter & darker plain double weave variation interlocked at border points of diamond shape. Moire effect due to interaction of the 2 fabrics in the pocketed areas. Bronze Amber","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.363.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2460,881,0,"1",0,,,"[""""]","medium:""Silk, linen""",12.17513,
"12217","Hanging","Silk, linen"," Textiles; Wall Covering","36 x 17 11/16 in. (91.4 x 44.9 cm) (without fringe)","Hanging","Africa","Algeria",,"18th century","Not on View","18th century","","","","","3 embroidered floral medallions with embroidered floral borders in red, white, green, blue, yellow and purple outlined in black; mounted","",,"Gift of Gail Martin in memory of Öcsi Ullman","98.274.12","","Artist",,,"","Arts of Global Africa","Public Domain","valid",918,1879,0,"1",0,,,"[""""]","medium:""Silk, linen""",12.17513,
"97538","Hundred Bird Streamer Apron/Skirt","Cotton, wool, silk, linen"," Accessories","25 1/2 x 24 1/2 in. (64.77 x 62.23 cm)","Hundred Bird Streamer Apron/Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","eight streamers hang from top embroidered square on green with center red diagonal square; eight streamers at bottom and five tabs at top, all embroidered (green, red, blue); unlined","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.596","","Artist",,,"","Asian Art","Public Domain","valid",3720,3786,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,
"92085","Skirt","Cotton, silk, linen (?)"," Clothing","20 x 30 in. (50.8 x 76.2 cm) (including band, without ties)
22 in. (55.88 cm) (object part, tie)
28 in. (71.12 cm) (object part, tie)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black indigo 5"" waist band and alternating pinch pleated section with batik sections; batik pleats have silk horizontal stripes and geometric shapes in pink, green, yellow; makeshift fabric ties","","From ","Gift of Gregory K. Page","2004.67.14","","Artist",,,"","Asian Art","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,
"3699","Oak Leaves and Acorns No. 3","Silk, linen; knitted"," Textiles","53 x 43 in. (134.62 x 109.22 cm)","Textile","North America","United States",,"1983","Not on View","20th century","","","","","knitted silk and linen","",,"Gift of funds from the Friday Knitters, the Minnesota Knitters Guild, and the Textile Council","87.98","Artist: Mary Walker Phillips","Artist","American","American, 1923 - 2007","%C2%A9 Mary Walker Phillips","Arts of the Americas","In Copyright","valid",3532,4783,1,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,true
"8887","An Allegory of Spring","Wool, silk, linen; embroidery"," Textiles","129 x 86 1/4 x 5 in. (327.66 x 219.08 x 12.7 cm)",,"Europe","France",,"c. 1680","Not on View","17th century","Mark","","Coat of arms: the Duc de Créquey\'S arms, d\'or au créquir de queles or","This embroidered hanging was probably part of a set depicting the four seasons. The personification of spring is shown surrounded by flowers and musical instruments. Also associated with spring are the garden tools (lower foreground), the insects and nesting birds in the foliage, and the signs of the zodiac--Aries (the ram), Taurus (the bull), and Gemini (the twins).

Designed by the painter Charles Le Brun, this hanging was made for the Duc de Créquy in the 1680s. The embroidery may have been done at the Convent of St. Joseph in Paris. The design is worked in petit point, and the silk background is embroidered in a diamond, or diaper, pattern.","after a cartoon by Charles Lebrun, made for the Duc de Crequey in the 1680s; one of a set of four panels, with each of the other three combining a season and the element associated with it; 'Spring' is equated with 'Air'","",,"Given in memory of Mrs. Thomas Lowry by her children","15.210","Designer: Charles LeBrun","Artist","French","French, 1619-1690","","European Art","Public Domain","valid",2736,4948,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,
"8001","Mirror surround","Silk, linen; embroidery"," Textiles","49 1/4 x 48 1/4 in. (125.1 x 122.56 cm)","Mirror surround","Europe","England",,"c. 1870-1880","Not on View","19th century","","","","The English Arts and Crafts movement reasserted the worth of handmade objects in the face of 19th century industrialization and mass production. William Morris (1834-96), considered the leader of the English Arts and Crafts movement, founded Morris, Marshall, Faulkner and Company, a workshop which produced some of the finest decorative art of the 19th century. Furniture, wallpaper, textiles and stained glass produced in Morris’s workshop all lived up to the famous Morris credo: “Have nothing in your home that you do not know to be useful or believe to be beautiful.” Morris described beautiful decoration as ""an alliance with nature,” and indeed, many of his textiles and wallpaper designs were patterned in floral motifs. This surround, rendered with silk floss on a cotton background, entwines lilies with leaves to create an organic geometry. The embroidered border, framed with walnut, surrounds a mirror.","embroidered in silk floss on linen, with large pattern of lilies and other floral motifs, in pastel colors; unmounted","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.110","Designer: May Morris; Workshop: William Morris","Artist","British","British, 1862 - 1938","","European Art","Public Domain","valid",3468,3445,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,true
"15217","Towel","Silk, linen, tinsel; needlework"," Textiles","18 1/2 x 30 in. (46.99 x 76.2 cm)","Towel","Asia","Turkey",,"19th century","Not on View","19th century","","","","","towel, end, linen, heavily embroidered with stylized roses, pinks(?), and lilies and leaves in shades of blue, green, yellow floss and tinsel thread; border of stem stitch flanked by leaves, across bottom","",,"Gift of Mrs. C. C. Bovey","30.62.65","","Artist",,,"","Asian Art","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,
"15324","Towel","Silk, linen; needlework"," Textiles","15 x 39 1/2 in. (38.1 x 100.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, linen, embroidered at each end with a series of five flower and pot motifs seperated one from the other by a narrow frame effect in silk and metal threads, which is in turn decorated at the joining corners by a conventionalized rose and leaf design; blue, rose, yellow and green; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.60","","Artist",,,"","Asian Art","Public Domain","valid",2623,5249,0,"1",0,,,"[""""]","medium:""Silk, linen""",9.781434,
"8892","Cushion cover","Wool, silk, linen; tapestry weave"," Textiles","21 x 22 1/8 in. (53.34 x 56.2 cm)","Cover","Europe","Germany",,"c. 1600-1650","Not on View","16th-17th century","","","","","Cushion cover depicting Faith, Charity, and Hope, tapestry, Flemish XVIc cat. card dims W 20-3/4 x L 21-3/4'; originally one of a pair with 23.29.2, assumed to have been the top and bottom of a pillow","",,"The Washburn Fund","23.29.2","","Artist",,,"","European Art","Public Domain","valid",1977,1920,0,"1",0,,,"[""""]","medium:""Silk, linen""",8.584586,
