"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm"
"59514","Horse and Rider","Earthenware with traces of pigment"," Ceramics","31-1/2 x 29-3/4 x 11-1/2 in. (80.0 x 75.6 x 29.2 cm)","Horse and Rider","Asia","China",,"c. 180 BCE","G215","3rd-2nd century BCE","","","","Elaborate burials are a defining aspect of traditional Chinese culture and grave goods provide us extraordinary amounts of information about how the ancient Chinese lived. The horse-riding military, which began in the 3rd century b.c., grew rapidly during the 2nd century b.c. to meet the challenge of horse-riding peoples threatening China along the northern frontier. These large, powerful, horses were new to China. Traded for luxurious silk, they were the first major import to China from the newly established trade corridor to the Mediterranean world now known as the ""silk road."" Within a few years, the marvelous Arabian steeds had become immensely popular with military and aristocracy alike and upper-class tombs began to be filled with images of these great horses for use in the after life.
While this magnificent horse and rider is typical of the ceramic sculpture excavated from several pits at Yangjia wan in Shanxi Province, it is the largest such horse and rider known made in this style. It is also one of the most powerfully modeled with a good deal of the original color remaining.","small male figure with red sleeves riding on a dark horse with open mouth; man's upper body and horse's tail detach","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.205a-c","","Artist",,,"","Asian Art","Public Domain","valid",3236,3788,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",44.339417,,
"60233","Dovima with Elephants, Evening Dress by Dior, Cirque d'Hiver, Paris","gelatin silver print (printed 1979)"," Photographs","50 1/4 x 40 1/8 in. (127.64 x 101.92 cm) (image)",,"Europe","France",,"August 1955","Not on View","20th century","","","","Richard Avedon, born in 1923, is regarded as one of the most influential photographers of the 20th Century.  In addition to having made definitive portraits of the cultural and political leaders of the last fifty years, his work encompasses subjects as disparate as fashion, the Civil Rights movement, and the fall of the Berlin Wall.  His photographs have challenged conventions and expectations in portraiture, documentary and fashion photography.  He has received a Master of Photography Award from the International Center of Photography and his work is among the collections of MOMA and the Metropolitan Museum of Art, among many others.  His books include Observations, Nothing Personal, In the American West, An Autobiography, and most recently The 60s.  Avedon's first art museum exhibition was organized by the MIA in July, 1970.","woman with her hair in a bun, wearing a black dress with a white sash, standing between 2 elephants","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.243","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9The Richard Avedon Foundation","European Art","In Copyright","valid",2864,3550,1,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"58972","American Girl in Florence, Italy","Gelatin silver print"," Photographs","8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (image, sheet)","Photograph","North America","United States",,"1951 (printed 1960s-70s)","Not on View","20th century","","","","","young woman wearing sandals, a shawl and a dark-colored dress, walking down a street where standing men, men seated at a cafe and men on a motorbike gaze at her","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.244","Photographer: Ruth Orkin","Artist","American","American, 1921 - 1985","Copyright %C2%A9 Ruth Orkin Photo Archive","Arts of the Americas","In Copyright","valid",2768,1838,1,"1",0,,,"[""115582"",""58972""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,true,
"59229","(Ceremonial Offering Stands, one of a pair)","Black lacquer with mother-of-pearl inlay and sprinkled gold and silver designs"," Lacquer","12-1/4 x 10-7/8 x 10-7/8 in. (31.1 x 27.6 x 27.6 cm)","Stand","Asia","Japan",,"18th century","Not on View","18th century","","","","Since ancient times, the Japanese have paid homage to Buddhist deities by making offerings of food on high-footed lacquer stands placed before painted or sculptural images. This pair of ceremonial stands was created in the early eighteenth century by the renowned lacquer artist Nagata Yu_ji, who adorned the background of lightly sprinkled gold with a stylized pattern of chrysanthemums, rendered in gold, mother-of-pearl, and silver. Because chrysanthemums are autumnal flowers, these stands might also have been used by an aristocratic woman to serve sweet round rice dumplings, reminiscent of the full, harvest moon.","round tray with straight, short sides on a tall, round pedestal and wide base; black ground with gold flecks, and gold and mother-of-pearl chrysanthemum design","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.206.1","Artist: Nagata Yūji","Artist","Japanese","Japanese, active 1711 - 1736","","Asian Art","Public Domain","valid",7160,5210,0,"1",0,,,"[""59229"",""59236""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"58697","Sauce boat, one of a pair","Silver"," Metalwork","4-3/4 x 4-5/16 x 9-11/16 in. (12.1 x 11.0 x 24.6 cm)","Sauce boat","Europe","England",,"1768","Not on View","18th century","\""Nº 8/30···0\"", incised, on bottom","","4 stamps, on bottom","","oviod foot; floral scrolls at handle and spout; swags on both sides; incised with lion and flag, surmounted by a crown, on interior","","From ","The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.217.1","Designer: Sir William Chambers","Artist","English","English, 1723-1796","","European Art","Public Domain","valid",3929,2227,0,"1",0,,,"[""58697"",""58701""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"58350","Edge of the Moor, Brittany","Oil on canvas"," Paintings","32 x 23 1/4 in. (81.28 x 59.06 cm) (outer frame)","Painting","Europe","France",,"1877","Not on View","19th century","Signature and Date","LR in black: [H. Bolton Jones]; LR in black: [Brittany 1877]","Label on verso on frame: [AT THE EDGE OF THE MOOR./H. BOLTON JONES]","The American landscape artist Hugh Bolton Jones trained first in his native Baltimore and then in New York. His earlier works reveal a deep debt to the Hudson River School. His first mature works, however, were produced during a tour of foreign study at the thriving artist's colony at Pont-Aven, France, between 1876 and 1880. Edge of the Moor, Brittany, which dates from that period, reflects Jones's encounter with the Barbizon style and demonstrates his ability to capture seasonal light effects. Obviously pleased with the results, Jones shipped the painting back to the United States in 1877 for display in the National Academy of Design's annual exhibition.","figure near center, walking through a landscape with bare trees; rocks in foreground; setting sun","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.234","Artist: Hugh Bolton Jones","Artist","American","American, 1848 - 1927","","European Art","Public Domain","valid",4997,6151,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"58701","Sauce boat, one of a pair","Silver"," Metalwork","4-3/4 x 4-5/16 x 9-11/16 in. (12.1 x 11.0 x 24.6 cm)","Sauce boat","Europe","England",,"Date Unknown","Not on View",,"\""Nº 9/30···1A\"", incised, on bottom","","4 stamps, on bottom","","oviod foot; floral scrolls at handle and spout; swags on both sides; incised with lion and flag, surmounted by a crown, on interior","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.217.2","Designer: Sir William Chambers","Artist","English","English, 1723-1796","","European Art","Public Domain","valid",3929,2227,0,"1",0,,,"[""58697"",""58701""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"57935","Sari","Silk; embroidery"," Textiles","210-3/4 x 43-1/2 in. (535.3 x 110.5 cm)","Sari","Asia","India",,"c. 1920s","Not on View","20th century","","","","","royal blue ground; embroidery in cream, pink, yellow, tan, blue and red of thin flowering vines with birds","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.261.1","","Artist",,,"","Asian Art","Public Domain","valid",1738,3889,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"59236","(Ceremonial Offering Stands, one of a pair)","Lacquer, mother-of-pearl, maki-e"," Lacquer","12-1/4 x 10-7/8 x 10-7/8 in. (31.1 x 27.6 x 27.6 cm)","Stand","Asia","Japan",,"18th century","Not on View","18th century","","","","","round tray with straight, short sides on a tall, round pedestal and wide base; black ground with gold flecks, and gold and mother-of-pearl chrysanthemum design","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.206.2","Artist: Nagata Yūji","Artist","Japanese","Japanese, active 1711 - 1736","","Asian Art","Public Domain","valid",7160,5210,0,"1",0,,,"[""59229"",""59236""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
"46388","Shirt","Wool, beads, animal hide, ribbon"," Clothing","28-1/4 x 62 in. (71.8 x 157.5 cm)","Shirt","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","Decorated shirts were worn on the Plains by men who were highly regarded within their community.  Created by women, this honor garment was a prestige item that represented the accomplishments of the owner.  Over time a shirt can get damaged through use, and the beaded strips could be transferred to a newly created one, such as on this example.  The body of this shirt is made of wool trade cloth that was created in Europe.  The artist cleverly cut the undyed portion of this garment in order to have a two-color fringe, adding to the overall aesthetic effect.","red felt shirt with beaded panels across each shoulder, on upper back and on top of each arm; fringe at edges of beaded panels; open sides with ties; triangular fringed attachments at chest","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.197","","Artist",,,"","Arts of the Americas","Public Domain","valid",4014,2752,0,"1",0,,,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,true
"58220","Great Mountain Landscape-at the End of the Sertigal Mountains, with Houses and Waterfall from the Village of Sertig and on the right, the Peaks of Hochducan and Mittagshorn","Woodcut on Japan paper"," Prints","22 x 33 1/2 in. (55.88 x 85.09 cm) (image)
25 x 37 3/4 in. (63.5 x 95.89 cm) (sheet)","Print","Europe","Germany",,"1924","Not on View","20th century","Signature and Inscription

LL, in black ink: [Handdruck]; in black ink:[Herrn Landammann Dr. Branger mit herzl. Dank E.L. Kirchner]","LR, in black ink: [EL Kirchner]","","","","(R.S. Johnson Fine Art, Chicago); sold to MIA, 2001.",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.250","Artist: Ernst Ludwig Kirchner","Artist","German","German, 1880–1938","","European Art","Public Domain","valid",3468,2326,0,"1",1,"Dube 517",,"[""""]","creditline:""The William Hood Dunwoody Fund and purchase through Art Quest 2001""",28.606075,,
