"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12012","Panel","Raffia; cut pile embroidery"," Textiles","24 3/4 x 26in. (62.9 x 66cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981081], on dealer\'s tag, attached to one corner","Cut pile embroidery is produced by several ethnic groups within the Kuba culture, including Bushoong, Shoowa, Ndengese, Ngongo and Ngombe. The different styles are distinguished by characteristics such as the color of the ground cloth, the use of a flat stem stitch and the way in which the cut-pile is used to build up pattern areas. The designs are geometric and rectilinear, utilizing variations of chevrons, squares, triangles, diamonds, interlaced knots and L-shaped motifs. The motifs are symbolic and refer to Kuba creation myths, historical events or ordinary objects such as hoes, tortoises, or shields.
Panels such as these are produced primarily for display during funeral rituals and are subsequently used as burial goods. Offered as gifts to the deceased by their clan and by individuals from the village, cut pile embroideries are important symbols of wealth and prestige that reflect not only on the individual, but also on the entire clan.","Tan clothwith P and L-shaped designs in dark fiber; zigzags and diamonds at one end; area of darker pile near center","",,"The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.18","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3849,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"3788","Panel","Raffia; cut -pile embroidery"," Textiles","19 x 19 1/2 in. (48.3 x 49.5 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","pile-cloth raffia","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.111.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3619,4179,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"3789","Panel","Raffia; cut-pile embroidery"," Textiles","23 x 11 3/4 in. (58.4 x 29.8 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","Finely worked cut-pile embroideries are objects of great prestige in Kuba society. The production of these embroideries is a highly specialized collaborative effort between men and women. Kuba men set up the looms and weave the raffia cloth that provides the base for the decorative elements. The most prestigious form of decoration, cut-pile embroidery, is worked only by women who develop great skill at this time- and labor-intensive art form.
The finest cut-pile embroideries, as in these examples, combine a flat stem stitch with a tufted plush stitch, resulting in a distinct texture that enhances the overall design of the piece. Patterns used for embroidery are drawn from over 200 traditional designs which are also used for wood carving, basketry, and ceramics. Kuba artists do not replicate designs exactly, but rather use them as a basis for improvisational experimentation in surface ornamentation.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","89.111.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2894,5141,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"7999","Panel","Raffia; cut -pile embroidery"," Textiles","11 1/8 x 21 7/8 in. (28.3 x 55.6 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","","","","","embroidered pile; brown and undyed raffia; diamond within bands of light and dark stripes; straight strip of four stripes break surface into two sections; finished at two longer sides. Surface ornamentation (Needlework)","",,"Gift of Nobuko Kajitani","97.67.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2221,3989,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"12234","Panel (Shoowa)","Raffia; cut pile embroidery"," Textiles","20 11/16 x 20 7/16 in. (52.5 x 51.9 cm) (irregular)","Panel (Shoowa)","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","Geometric design of interlocking 6-sided figures with other lines between; shades of tan and brown. Surface ornamentation (Needlework)","",,"The Christina N. and Swan J. Turnblad Memorial Fund","99.81.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3514,3550,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"60557","Panel","Raffia; cut pile embroidery"," Textiles","12 5/8 x 28 3/4 in. (32.07 x 73.03 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","tan and brown, with geometric diamond motif design; diagonal lines; 3 dark brown triangles at one short side","",,"The John Cowles Family Fund","2002.33.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",873,1920,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"60559","Panel","Raffia; cut pile embroidery"," Textiles","23 x 26 1/4 in. (58.42 x 66.68 cm)","Panel","Africa","Democratic Republic of Congo","Kuba and Ndengese","20th century","Not on View","20th century","","","","","pinkish ground with triangles in tans and brown, diagonal lines in grey","",,"The John Cowles Family Fund","2002.33.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4079,3472,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"60556","Panel","Raffia; cut pile embroidery"," Textiles","12 3/16 x 24 1/2 in. (30.96 x 62.23 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","\""73\"", in black ink, on back","","","Finely crafted cut pile embroideries are objects of great prestige in Kuba society. Although men and women contribute equally to the production of raffia textiles, this particular form of surface ornamentation is worked only by women.
The finest cut pile embroideries, as in this example, combine a flat stem stitch with a tufted plush stitch, resulting in a distinct texture that enhances the overall design of the piece. Patterns used for Kuba embroidery are drawn from over 200 traditional motifs that are also used for woodcarving, basketry, and ceramics. Kuba artists rarely replicate designs exactly, but rather use them as a basis for improvisational experimentation.","tan and brown, with geometric diamond motif design; 4 dark brown triangles on one short side","",,"The John Cowles Family Fund","2002.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2159,4177,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"60558","Panel","Raffia; cut pile embroidery"," Textiles","25 3/4 x 25 3/8 in. (65.41 x 64.45 cm)","Panel","Africa","Democratic Republic of Congo","Kuba and Ndengese","20th century","Not on View","20th century","","","","","8 rectangular panels with triangle and diamond motifs; 4 small rectangles with same motif; tan and brown","",,"The John Cowles Family Fund","2002.33.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3794,3762,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",29.826021
"3232","Panel","Raffia; cut -pile embroidery (musese)"," Textiles","24 1/2 x 19 3/4 in. (62.2 x 50.2 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","19th-20th century","Not on View","19th-20th century","","","","","Musese Panel; cutpile embroidery and raffia, Zaire, Kuba Tribe,XXc. Termed Kassai velvet.","",,"Gift of Jerome Joss","84.108.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,4267,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",26.10616
"12543","Cloth panel","Raffia; cut -pile embroidery (musese)"," Textiles","22 x 68 in. (55.9 x 172.7 cm)","Cloth panel","Africa","Democratic Republic of Congo","Kuba","19th century","Not on View","19th century","","","","","Native Bakuba cloth. Coarsely woven fabric as it comes from the loom (afterwards rendered pliable), with a fringe and a geometric border","",,"Gift of Charles J. Jerome","20.73","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2531,5354,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",26.10616
"24197","Panel","Raffia; cut -pile embroidery (musese)"," Textiles","24 3/4 x 24 3/4 in. (62.87 x 62.9 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","19th-20th century","Not on View","19th-20th century","","","","","panel, woven raffia with raffia cutpile embroidery in geometric patterns.","",,"Gift of Jerome Joss","84.108.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3531,3442,0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",26.10616
"12011","Panel","Raffia; cut pile embroidery"," Textiles","21 1/2 x 25 5/8in. (54.6 x 65.1cm)","Panel","Africa","Democratic Republic of Congo","Kuba","20th century","Not on View","20th century","Tag","","[FX981082], on dealer\'s tag, attached to one corner","","Tan cloth with lines and squares in dark brown; seam at center (patterns do not line up); back dyed red","","From ","The William Hood Dunwoody Fund and The Putnam Dana McMillan Fund","99.2.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Raffia; cut-pile embroidery""",14.913011
