"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","list:hispanic-american-heritage"
"123538","Veteran","Lithograph on cream paper"," Prints","16 13/16 × 11 in. (42.7 × 27.94 cm) (plate)
21 15/16 × 17 7/16 in. (55.72 × 44.29 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","LRC below image, in pencil: [Rico Lebrun]; bottom center below image, in pencil: [Veteran]","LLC below image, in pencil: 32 imp","Rico Lebrun’s Veteran is one of a number of similarly-themed lithographs he produced at the close of World War II in reaction to the brutality and incalculable human and social cost of modern warfare. Lebrun, a veteran of the Italian armed forces from 1917 to 1920, was staunchly anti-war and horrified by the widespread destruction of human life and property left in the wake of the defeat of the Axis powers and the dissolution of their alliance.  Here, he conveys these sentiments through a poignant portrayal of an anonymous, battered war veteran whose gaze of despair and mangled body signify the sacrifice he made for country and cause.","muscular seated man with his PL knee up and his PR leg beneath him, looking up toward ULC with a panicked expression; very large eye; moustache and dark hair; ragged scraps of clothing; figure compressed in a tight space","David Melby, Kansas City, Mo.; Estate of David Melby; (Dirk Soulis Auctions, Lone Jack, Mo., sold to Jon); Dennis Michael Jon, Minneapolis; given to MIA, 2015.","From ","Gift of Dennis Michael Jon in celebration of the 100th anniversary of the Minneapolis Institute of Art","2015.95","Artist: Rico Lebrun","Artist","American (born Italy)","American (born Italy), 1900–1964","%C2%A9 Estate Rico Lebrun","Arts of the Americas","In Copyright","valid",7592,9422,1,"1",1,,,"[""""]","Dennis Michael Jon",0.07752838,,,
"99455","Ha Ha Ha Ha","Color offfset lithographs; bound volume"," Books","12 1/2 x 9 7/8 in. (page, each) 12 3/4 x 10 1/4 in. (cover)","Artist's book","North America","United States",,"1989","Not on View","20th century","Signature, Date and Edition","Signed, dated on title page, in black ink: [Nicholas Africano / 1988]; also see Marks","on colophon page, in pencil: [332/750 / NA]","","Color offset lithographs bound in beige linen boards with gold-stamped lettering on cover and spine; issued with ivory paper dust jacket with gold-stamped lettering; artist's book","Dennis Michael Jon, Minneapolis; given to MIA, 2006.","From ","Anonymous Gift","2006.32","Artist: Nicolas Africano; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1948","%C2%A9 Nicolas Africano","Arts of the Americas","In Copyright–Educational Use","valid",3418,4360,0,"1",1,"VEL 11",,"[""""]","Dennis Michael Jon",0.07229661,,,
"83464","A Midnight Race on the Mississippi","Color lithograph with hand-coloring"," Prints","15 3/8 x 22 3/4 in. (39.05 x 57.79 cm) (sight)","Print","Europe","England",,"1871","Not on View","19th century","Printed title, bottom margin: A MIDNIGHT RACE ON THE MISSISSIPPI","","","","two steamships on a river; nightscape with moon and clouds; shore with trees at L; one boat labeled ""Lincoln,"" one labeled ""Davies""","U.S. Bank, Minneapolis; sold to MIA, 2003.",,"Gift of funds from Dennis Michael Jon","2003.213.13","Artist: Frances Flora Palmer; Artist: after H. D. Manning; Publisher: R. Rogerson, Leeds, England , for Yorkshire Fine Art Distribution. Leeds; Printer: Yates and Co., London","Artist","American (born England)","American (born England), 1812 - 1876","","European Art","Public Domain","valid",2964,2032,0,"1",1,"see Gale ""Currier & Ives"" 4476",,"[""""]","Dennis Michael Jon",0.07229661,true,,
"131232","Free Man's Duties 3","Color screenprint, letterpress"," Prints","15 3/8 × 13 3/16 in. (39.05 × 33.5 cm) (image)
20 7/8 × 15 15/16 in. (53.02 × 40.48 cm) (sheet)","Print","North America","United States",,"1943","Not on View","20th century","on inner left side of folded sheet; in LLC, in pencil: HG-65 (13)","LRC in margin, in black ink: HUGO GELLERT","","Hugo Gellert was one of America’s leading political artists of the first half of the 1900s. He dedicated his art to the advancement of socialist ideals. In 1943, in the depths of World War II, he produced a portfolio of nineteen screenprints entitled “Century of the Common Man,” which served as a visual manifesto of his values. Each plate was devoted to one or two basic ideas; here, the need to fight to preserve freedom.","folded sheet of paper, with the title ""FREE MAN'S DUTIES"" and text on back side; colorful image on the front with a soldier wearing a blue helmet and brown shirt, holding a gun in profile; blue background","Jeffrey Lee, New York; given to MIA, 2018.","From Century of the Common Man portfolio","Gift of Jeffrey Lee in honor of Dennis Michael Jon","2018.130.2","Artist: Hugo Gellert","Artist","American (born Hungary)","American (born Hungary), 1892–1985","%C2%A9 Estate of Hugo Gellert","Arts of the Americas","In Copyright","valid",5365,6666,1,"1",1,,,"[""""]","Dennis Michael Jon",0.058975603,,,
"63936","Genghis Khan","Color collagraph with screenprint"," Prints","27 7/8 x 17 15/16 in. (70.8 x 45.56 cm) (image)
31 5/8 x 21 3/8 in. (80.33 x 54.29 cm) (sheet)",,"North America","United States",,"1962","Not on View","20th century","Signature, Title and Edition","Below image, in pencil: [Genghis Kahn  44/50  Dean Meeker]","","A longtime member of the printmaking faculty at the University of Wisconsin at Madison, Meeker was active at Atelier 17 in Paris in the 1950s. Meeker demonstrates his fascination with complex tonal and textured images and the expressive possibilities of technique in this hybrid color print, which combines collography and screenprinting. Though little used today, collography is a relief printing process in which physical objects, textural agents, glue, textiles, and other materials are attached to a rigid printing matrix. The collaged matrix is then inked and typically printed on an intaglio press. The process is most often used to achieve complex tonal and textured images. In this example, color is applied solely with use of screenprinting.","Figure wearing gold and orange armor, seated on a black horse with gold decorated reigns; red and black ground","",,"Gift of Dennis Michael Jon in memory of the artist","2002.243","Artist: Dean Jackson Meeker","Artist","American","American, 1920 - 2002","%C2%A9 Dean Jackson Meeker","Arts of the Americas","In Copyright","valid",3365,4967,1,"1",0,,,"[""""]","Dennis Michael Jon",0.058975603,,,
"131231","ABC of Democracy","Color screenprint, letterpress"," Prints","15 1/2 × 12 7/16 in. (39.37 × 31.59 cm) (image)
19 15/16 × 16 3/16 in. (50.64 × 41.12 cm) (sheet)","Print","North America","United States",,"1943","Not on View","20th century","on inner left side of folded sheet; in LLC, in pencil: HG-65 (13)","LRC in margin, in black ink: HUGO GELLERT","","Hugo Gellert was one of America’s leading political artists of the first half of the 1900s. He dedicated his art to the advancement of socialist ideals. In 1943, in the depths of World War II, he produced a portfolio of nineteen screenprints entitled “Century of the Common Man,” which served as a visual manifesto of his values. Each plate was devoted to one or two basic ideas; here, the need to transmit democratic values to future generations through education in current events.","folded sheet of paper, with the title ""ABC OF DEMOCRACY"" and text on back side; colorful image on the front with a red table surface that holds a plate of grapes and three apples; cup and saucer to left of sheet and a blue butter knife at an angle to the left of the plate of fruit; male figure with well-groomed hair and wearing a jacket, suit and tie in URQ; small boy sits at left, each before a opened book or news paper","Jeffrey Lee, New York; given to MIA, 2018.","From Century of the Common Man portfolio","Gift of Jeffrey Lee in honor of Dennis Michael Jon","2018.130.1","Artist: Hugo Gellert","Artist","American (born Hungary)","American (born Hungary), 1892–1985","%C2%A9 Estate of Hugo Gellert","Arts of the Americas","In Copyright","valid",5491,6675,1,"1",1,,,"[""""]","Dennis Michael Jon",0.0523151,,,
"127293","Big Daddy with Hats","Color screenprint"," Prints","22 × 21 3/16 in. (55.88 × 53.82 cm) (image)
23 1/16 × 22 1/4 in. (58.58 × 56.52 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Inscribed in pencil, verso: 29/67 (not an edition number)","Signed in pencil LR: May Stevens","Notated in pencil, LL: AP","A leading feminist artist and political activist, May Stevens created ""Big Daddy"" in the mid-1960s as a symbol of reactionary, patriarchal politics and to protest American involvement in the Vietnam War. Stevens based the character of Big Daddy on her own father, whose stanch patriotism and blind allegiance to conservative beliefs had poisoned their relationship. Her mocking depiction renders him naked, bloated, and sporting a bullet-shaped head, an unmistakably phallic symbol signifying male dominance and the capacity for violence. Here, she portrays Big Daddy as a paper doll, to be dressed in the guise of a soldier, police officer, executioner, or Klansman. In this parody of authority, she renders him powerless, nothing more than a child’s game.","red outline drawing of nude bald man seated with bulldog in lap; bulldog wears jersey with American flag motif; solid blue background with various hats and shrouds rendered with tabs to look like paper doll cutouts","The artist, Santa Fe, N.M.; [Ryan Lee Gallery, New York]; given to MIA, 2017.","From ","Gift of the Ryan Lee Gallery and the artist in honor of Dennis Michael Jon","2017.122","Artist: May Stevens","Artist","American","American, 1924–2019","%C2%A9 May Stevens %2F Courtesy Ryan Lee Gallery","Arts of the Americas","In Copyright","valid",6252,6456,1,"1",1,"Coppel, Daunt & Tallman 160",,"[""""]","Dennis Michael Jon",0.0523151,true,true,
"107159","Le Zeppelin, from ""Paysages de guerre""","Lithograph"," Prints","8 7/8 x 12 3/4 in. (22.54 x 32.39 cm) (image)
9 7/16 x 12 15/16 in. (23.97 x 32.86 cm) (sheet)","Print","Europe","France",,"1915","Not on View","20th century","","","","Maxime Maufra was a French Impressionist painter and printmaker active between 1880 and 1918. He first exhibited his work at the Paris Salon of 1886. Though associated with the Nabi movement, his art was closer to that of Alfred Sisley and Camille Pissarro, especially their use of short brushstrokes. Maufra’s simplified land- and seascapes, usually devoid of figures, synthesize strong linear elements, bold colors, and the play of light and shadow. His numerous original prints, include lithographs, etchings, and aquatints.

""His Paysages de guerre"" (Landscapes of War), portfolio represents a departure for the artist. Produced in response to the terrible events and upheavals of World War I, Le Zeppelin depicts a German military airship on a bombing raid or reconnaissance mission under illumination by searchlights. It is unusual within the larger context of images of warfare; despite the widespread use of zeppelins by the German armed forces during World War I, the subject is rare among depictions of war. Indeed, there are no other images of military zeppelins in Mia's extensive collection of war-themed prints.","slightly abstracted image of a zeppelin in the sky in the beams of three searchlights; trees at bottom; dark night sky","Didier Martinez, Paris; Eric G. Carlson, New York",,"Gift of Eric G. Carlson in honor of Dennis Michael Jon","2009.30.5","Artist: Maxime Maufra; Publisher: G. Boutitié &amp; Cie, Paris","Artist","French","French, 1861 - 1918","","European Art","No Copyright–United States","valid",4686,3423,0,"1",0,"Morane 103",,"[""""]","Dennis Michael Jon",0.0523151,,,
"130103","Untitled","Oil on paper"," Drawings; Works on Paper","13 15/16 × 17 15/16 in. (35.4 × 45.56 cm) (image)
15 7/8 × 20 7/8 in. (40.32 × 53.02 cm) (sheet)","Oil on paper","North America","United States",,"1962","Not on View","20th century","","LRC, in margin, in pencil: William Wiley 62","LRC, on right edge, in pencil: 9032A","This untitled oil on paper belongs to a series of paintings and drawings William Wiley produced in 1961-62 called ""Columbus Rerouted."" Created when Wiley was completing his MFA degree at the California School of Fine Art in San Francisco, the series of works resulted from Wiley’s personal musings about Columbus Avenue, a major city thoroughfare then undergoing reconstruction, which had forced him to find an alternate route to school. He began to consider what would have happened if the Italian explorer Christopher Columbus had been similarly rerouted during his voyage to the New World (Western Hemisphere) and had not landed on the Caribbean island of Hispaniola in 1492. Like the larger works in the series, this oil on paper features Wiley’s characteristic blend of abstraction and representation, and includes such recognizable elements as a spoked wheel, a possible battle shield, a lightning bolt (a motif also reminiscent of a road surveyor’s staff), and a white triangle resembling the sails of a ship.  In the end, Wiley’s imagery is a puzzle, a personal vocabulary of enigmatic symbols that resists precise interpretation.","glossy, black mass throughout with yellow rectangle shape in LLQ; white triangular shape with humanoid figure standing in front of yellow shape, with gray torso and white legs; black and white circular shape at edge of yellow shape; white angular zig-zags emit from a roundish shape with linear elements and protrusions; inherent scratches in bottom center and in LRQ; black and white linear design in LRC; graduated, washy edge on right; ink splotches along the margins","Katherine T. Moos, St. Paul; Minnesota Museum of American Art, St. Paul, sold to Owens 1979; Thomas L. Owens, Minneapolis; given to MIA, 2018.","From Columbus Rerouted series","Gift of Thomas Lyon Owens in honor of Dennis Michael Jon","2018.118","Artist: William T. Wiley","Artist","American","American, 1937 - 2021","%C2%A9 William T. Wiley","Arts of the Americas","In Copyright","valid",5871,4693,1,"1",0,,,"[""""]","Dennis Michael Jon",0.04565459,,,
"107166","Apocalyptical Space","Engraving, soft-ground etching, drypoint, burnishing, and scraping"," Prints","16 x 23 9/16 in. (40.64 x 59.85 cm) (plate)
18 3/16 x 15 3/8 in. (46.2 x 39.05 cm) (sheet)","Print","North America","United States",,"1944-1945","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","LLC, in pencil: [Apocalyptical Space X]; LRC in pencil: [my litel 1944 Christmas card to Sue / M. LASANSKY]","","A major force in the American print renaissance of the mid-20th century, Lasansky was a leader in the establishment of university-based print workshops, founding the first Master of Fine Arts printmaking program in America in 1945 at the University of Iowa (Iowa City). A renowned modernist printmaker and teacher, he was instrumental in the reevaluation of printmaking as an original, expressive medium. The Argentinean-born Lasansky first arrived in America in 1943, taking up residence in New York City, where he studied intaglio printmaking with Hayter at Atelier 17. This formative experience allowed him to meet many of the leading American and émigré European modernists.

Like many artists who sought to convey the spiritual devastation and suffering of war, Lasansky used visual metaphor as an expressive vehicle, as in this dramatic print of 1945. His depiction of contorted horses and rider reacting to the agony of battle is indebted to similar figures prominently featured in the work of Picasso. Lasansky's composition also offers an oblique reference to the four horsemen of the apocalypse, which traditionally represent conquest, war, famine, and death.","abstract image with heads and front quarters and legs of horses; abstracted human facial features, hands and feet at left","The artist, 1944; gifted to Sue Fuller, 1944-2006; Estate of Sue Fuller, 2006; (Susan Teller Gallery, New York, c. 2007-08); (Armin Kunz, New York, 2009); given to MIA, 2009","From ","Gift of C.G. Boerner in honor of Dennis Michael Jon","2009.19.5","Artist: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",5209,3758,1,"1",0,"Zigrosser 61; Lasansky 64",,"[""""]","Dennis Michael Jon",0.04565459,,,true
"112643","Arthur & Barbara","Mixed media multiple consisting of plastic, aluminum and other metals, letterpress and archival pigment printing on paper, pigments, Van Heek cloth, video disc; housed in a hinged mahogany box with leather handle"," Multiples","6 3/4 x 13 1/8 x 13 in. (17.15 x 33.34 x 33.02 cm)","Multiple","North America","United States",,"2011","Not on View","21st century","","Signed by artist and designer on the colophon page, in pencil: Thomas Rose / Wilber H. Schilling","Numbered inside bottom of drawer opening, in pencil: 14","","wooden box with removable drawer, brass latch and hinges and brown leather handle; top of box inscised ""A+B""; drawer contains white portfolio (printed ""A+B / Letters"" on cover) with fascimiles of typewritten and hand inscribed letters and small baggie affixed to bottom of drawer containing white crystals and a round paper tag printed ""see / salt""; top of box contains transparent glass cover etched with floorplan of ""A VAGUE APPROXIMATION IN PLAN VIEW OF ARTHUR AND BARBARA'S APARTMENT""; below glass cover, five compartments contain a removable clear glass element etched with characiature of a man and a woman (Arthur Danto and Barbara Westman), black foam rectangle with cutouts containing three dice (two white and one red) with images and text and four removable chair-shaped metal elements (two red, two black), removable yellow and black plastic spinner with white pointer, printed bound book with illustrations and ""A+B / Arthur & Barbara"" printed on cover and DVD with label with image of a spinner with black pointer and eight various images","The artist, Minneapolis; sold to MIA, 2011.","From ","Gift of funds from Brian and Julia Morrison Palmer in honor of Dennis Michael Jon","2011.79a-n","Artist: Thomas Rose; Designer: Wilber H. Schilling; Author: Introduction by David Carrier; Publisher: Indulgence Press, Minneapolis","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","Dennis Michael Jon",0.02615755,,,
