"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"293","Crouching Lion","Pentellic marble"," Sculpture","29 x 48 in. (73.66 x 121.92 cm)","Crouching Lion","Europe","Greece","Ancient Greek","330-317 BCE","G340","4th century BCE","","","","Although the ancient Greeks used a variety of animals, including bulls, griffins and lions, to decorate tombs, lions were the most popular, typically functioning as guardian figures. 

This sculpture illustrates the difficulty in using style to date a work. The Classical period in Greek sculpture, ending in 323 B.C. with the death of Alexander the Great, emphasized accuracy of physical details, as shown here in the veins and musculature of the feline body. However, the tufted mane, furrowed brow and facial features are more typical of the succeeding Hellenistic period, known for its greater expressiveness and variety of sculptural poses.","Executed by an Athenian sculptor of marble from the quarry at Mount Pentelicus","",,"The Ethel Morrison Van Derlip Fund","25.25","","Artist",,,"","European Art","Public Domain","valid",5089,3989,0,"1",1,,,"[""""]","[{""title"":""Crouching Lion"",""_id"":""293"",""objectId"":""293"",""link"":""http://audio-tours.s3.amazonaws.com/p866.mp3"",""number"":""866"",""type"":""audio""}]","country:""Greece""",34.98862,,
"1322","Black-Figure Neck Amphora","Slip-glazed earthenware"," Ceramics","15 1/4 x 11 in. (38.74 x 27.94 cm)","Amphora","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This massive amphora, used for carrying wine or oil, recalls the works of the great Exekias. The figures, although lacking the refinement found in those he painted, exhibit this master's distinctive style, which others in his workshop copied.
The front shows a quadriga, or four-horse chariot, at rest. Standing inside are Poseidon, holding a trident, and his wife, Amphitrite. An unidentified goddess, perhaps Athena, and Hermes, who holds a caduceus, or symbolic staff, stand beside the chariot. The scene may depict the gods and goddesses preparing to depart for an Olympian council or for the wedding of Peleus and Thetis.","Black-figured amphorah, used for carrying wine or oil; the front side depicts a quadriga with Poseidon, Amphitrite, another unidentified goddess, and heroenes; on the reverse and around warrior appears to be leaving for battle, with his wife and son bidding him farewell","",,"The Ethel Morrison Van Derlip Fund","57.1","Artist: Attributed to the Painter of Vatican 359","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",7196,8995,0,"1",0,,,"[""""]","[{""title"":""Black-figure Hydria"",""_id"":""1322"",""objectId"":""1322"",""link"":""http://audio-tours.s3.amazonaws.com/p922.mp3"",""number"":""922"",""type"":""audio""}]","country:""Greece""",34.98862,,
"1693","Ptolemaic Ruler in the Guise of Hercules","Bronze"," Sculpture","9 in. (22.86 cm)","Ptolemaic Ruler in the Guise of Hercules","Europe","Greece","Graeco-Egyptian","2nd century BCE","G241","Graeco-Egyptian","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","68.81","","Artist",,,"","European Art","Public Domain","valid",3990,7094,0,"1",1,,,"[""""]","[{""title"":""Ptolemaic Ruler in the Guise of Hercules"",""_id"":""1693"",""objectId"":""1693"",""link"":""http://audio-tours.s3.amazonaws.com/p863.mp3"",""number"":""863"",""type"":""audio""}]","country:""Greece""",34.98862,,
"45640","Corinthian helmet","Bronze"," Arms and Armor","11-13/16 x 7-7/8 x 10-1/2 in. (30.0 x 20.0 x 26.7 cm)","Helmet","Europe","Greece",,"c. 540 BCE","G241","6th-5th century BCE","","","","This magnificent bronze helmet is an exceptional example of Corinthian personal armor. It is skillfully beaten from a single sheet of bronze. Developed in the early 600's BCE, the ""Corinthian style"" helmet had no ear holes, but had a cap-shaped crown, solid nose guard, and flared cheek pieces. For display and further protection, a horsehair crest would have been attached to the top of the crown ridge. Small holes pierced along this ridge would have been used to secure the missing crest. Away from combat, the helmet could be pushed up to rest above the face. A typical set of Greek armor from this period also included a bronze breastplate and metal shin guards called greaves. The pure abstract form, simple curvilinear eyebrows, and restrained floral décor make this an especially beautiful, utilitarian object.","face-covering helmet with back and sides curled upward; vertical opening at center from eye holes through bottom; organic design on forehead; curving eyebrows, connected at center","",,"Gift of Ruth and Bruce Dayton","2001.80.1","Artist: Unknown Greek","Artist",,,"","European Art","Public Domain","valid",6723,8404,0,"1",0,,,"[""""]","[{""title"":""Corinthian Helmet"",""_id"":""45640"",""objectId"":""45640"",""link"":""http://audio-tours.s3.amazonaws.com/p884.mp3"",""number"":""884"",""type"":""audio""}]","country:""Greece""",34.98862,true,true
"1483","Red-figure Kylix","Slip-glazed earthenware"," Ceramics","3 11/16 x 12 in. (9.4 x 30.5 cm) (with handles)","Kylix","Europe","Greece",,"5th century BCE","G241","5th century BCE","","","term of endearment, EOLAIS, appears above the seated youth","The Villa Giulia Painter was the chief representative of an academic group that specialized in painting calm, harmonious scenes. 

The inside scene depicts a seated youth holding a staff. His athletic equipment--bathing sponge; an aryballos, a round, short-necked jar containing rubbing oil; and a curved metal strigil, used for scraping oil and moisture off the skin after exercising--hangs on the wall of the gymnasium.

A shortened form of the kalos, or ""love name,"" eolais appears above the seated youth. Vase painters commonly added these terms of endearment to acknowledge some athlete or youth popular at the time. The names were not necessarily related to the scenes depicted.","inside scene depicts a seated youth with athletic equipment hanging on wall; outer band depicts two scenes in one, a standing figure holding a lyre and two youths, and in the other, two standing youths with staffs face a central figure gymnasium scenes; red on black","",,"The John R. Van Derlip Fund","62.41","Artist: Attributed to the Villa Giulia Painter","Artist","Greek","Greek (Attica)","","European Art","Public Domain","valid",8037,5741,0,"1",0,,,"[""""]",,"country:""Greece""",25.824934,,
"1490","Female Figure","Marble"," Sculpture","16 1/4 x 4 1/4 x 1 9/16 in. (41.28 x 10.8 x 3.97 cm)","Female Figure","Europe","Greece","Cycladic","c. 2500-2400 BCE","G241","26th-24th century BCE","","","","This female figure comes from the Cyclades, a chain of islands off the coast of mainland Greece. Scholars classify it among the late Spedos variety, so named after the Bronze Age cemetery where a number of such sculptures were discovered. Examples have been found only on the Cycladic islands of Naxos and Keros. Identifying features include a deep groove separating the legs, individually carved feet, and minimal incised details. Although their exact function is unknown, these abstract stone forms may have been fertility figures or served other religious purposes in life, or perhaps were objects made exclusively for the grave.","may represent the nature goddess or ""Great Mother"" of early man.; simple, schematic standing figure with crossed arms","",,"The William Hood Dunwoody Fund","62.52","","Artist",,,"","European Art","Public Domain","valid",6468,11500,0,"1",0,,,"[""""]",,"country:""Greece""",25.824934,,
"1461","Hydria","Slip-glazed earthenware"," Ceramics","20 3/4 x 17 x 15 in. (52.71 x 43.18 x 38.1 cm)","Hydria","Europe","Greece","Greek, Attic","c. 530 BCE","G241","6th BCE (Archaic)","","","+-","The Antimenes Painter was active in Athens in the late 6th century BCE and specialized in decorating large pots, like this hydria, or water jar. In the main scene the goddess Athena, painted white to indicate her gender, helps harness her four-horse chariot, assisted by several grooms and the bearded charioteer. This harnessing technique accurately reflects practices in the period. The appearance of Athena dressed for war may refer to her legendary invention of the war chariot or perhaps to an episode from ""The Iliad."" The scene on the shoulder of the vase depicts Zeus, the central figure, intervening in the fight between Heracles (on Zeus' right) and Cycnus (on his left). This divine battle occurred because Cycnus stole the sacrificial animals of the god Apollo.","Attic; black-figured hydria (three-handled water jar) in the main scene the goddess Athena, painted white, harnesses her four-horse chariot; the scene on the shoulder depicts the divine battle between Heracles and Cynus, with Zeus intervening","",,"The John R. Van Derlip Fund","61.59","Artist: Attributed to the Antimenes Painter","Artist","Greek","Greek (Attica), active 530 BCE –510 BCE","","European Art","Public Domain","valid",6002,7503,0,"1",0,,,"[""""]",,"country:""Greece""",25.824934,true,true
"12571","Towel","Linen, silk and metal thread; needlework"," Textiles","61 1/2 x 19 in. (156.21 x 48.3 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","Towel, loosely woven linen. Embroidered with a border of square floral motifs set closely together. Worked in pink, blue and green silks and tinsel thread.","","From ","The William Hood Dunwoody Fund","20.63","","Artist",,,"","European Art","Public Domain","valid",5616,1898,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"15309","Towel","Silk, metallic thread; embroidery"," Textiles","27 3/4 x 18 3/4 in. (70.49 x 47.63 cm)","Towel","Europe","Greece",,"19th century","Not on View","19th century","","","","","towel, natural linen embroidered at each end with a border in a stylized tree design; this border is in turn surrounded by a narrow line of stitiching at the top of which is a row of very stiff single flowers; red, rose, yellow, and blue predominate","","From ","Gift of Mrs. C. C. Bovey","30.62.27","","Artist",,,"","European Art","Public Domain","valid",5241,3584,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
"23567","Ecole Egyptien","Albumen print"," Photographs","11 x 8 7/8 in. (27.94 x 22.54 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (mount)",,"Europe","Greece",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Charles Herman","82.57.105","Photographer: Zangaki","Artist","Greek","Greek","","European Art","Public Domain","valid",2815,3519,0,"1",0,,,"[""""]",,"country:""Greece""",16.661247,,
