"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86928","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 15 1/4 x 57 3/4 in. (38.74 x 146.69 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Plum Heather","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86927","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 15 x 57 in. (38.1 x 144.78 cm)","cloth","North America","United States",,"1985","Not on View","20th century","","","","","Plain plush weave Rose Antique Rose","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86092","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/2 x 57 in. (21.59 x 144.78 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Dk. red Claret","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.7","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86926","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 14 1/2 x 57 in. (36.83 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Taupe Taupe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86930","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 14 x 57 in. (35.56 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Grey green. Patina","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86098","Coachcloth","Wool, cotton, polynosic"," Textiles",,"cloth","North America","United States",,"1987","Not on View","20th century","","","","","Plain plush weave. Henna","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.9","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86925","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 10 3/4 x 57 in. (27.31 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Ginger brown Ginger","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86929","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall (Untrimmed): 14 x 57 in. (35.56 x 144.78 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Purple/blue Blue Grape","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86931","Larsen Plush II","mohair, wool, cotton, polynosic"," Textiles","overall: 15 x 57 1/4 in. (38.1 x 145.42 cm)","cloth","Europe","Belgium",,"1985","Not on View","20th century","","","","","Plain plush weave Dark green plush. Jasper","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.412.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
"86095","Coachcloth","Wool, cotton, polynosic"," Textiles","overall (Untrimmed): 8 1/4 x 57 1/4 in. (20.96 x 145.42 cm)","cloth","Europe","Belgium",,"1987","Not on View","20th century","","","","","Plain plush weave. Dk. Sage Green Cactus","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.172.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, polynosic""",9.486923
