"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117703","S. No. 10","Color woodblock print"," Prints","6 × 7 1/4 in. (15.24 × 18.42 cm) (image)
8 1/4 × 8 7/8 in. (20.96 × 22.54 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1969","Not on View","20th century","Signature, Title, Date, and Mark","LRQ in pencil: [S. No. 10. / Rikio Takahashi / 1969]","LRQ in pencil: [45/50]","","crisscrossing blue, purple, and teal bars; squiggly overlapping blue and orange forms; red and yellow highlights; black spots at upper center of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.578","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117726","Music (Who Play A)","Color woodblock print"," Prints","22 1/8 × 14 7/8 in. (56.2 × 37.78 cm) (image)
23 3/4 × 18 in. (60.33 × 45.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1960","Not on View","20th century","","bottom margin, in pencil: [Rikio Taka / Music (Who Play, A) / \'60]","LRC, in pencil: [11/30]","","hunter green formation along R half of paper with intaglio, feathered hash marks at LR and center; brown hooked form across top and UR; formation of scattered grey geometric forms URQ; organic and geometric cluster of black shapes at center and UR; overlapping irregular blue shapes at center; large grey background at R; jagged, irregular brown shape at bottom","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.599","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117733","Saint's Answer","Color woodblock print"," Prints","32 5/16 × 22 3/16 in. (82.07 × 56.36 cm) (image)
35 15/16 × 24 3/4 in. (91.28 × 62.87 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1964","Not on View","20th century","Signature, Title, Date, and Marks","LRQ, in pencil: [Rikio Takahashi]; LRQ, in pencil: [Saint\'s Answer]; LRQ, in pencil: [1964]","LRQ, in pencil: [32/40]; on back, bottom center, in pencil: [$115--]","","large olive-green circular form with slit in center overlapping black rectangular form; smaller, irregularly shaped olive green form at R edge; overlapping lime green and rust colored forms at LRQ, slightly overlapping black rectangle; short, thick black line LLQ; triangular light brown and olive green form at bottom L edge","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.604","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117714","Noh Play","Color woodblock print"," Prints","10 1/16 × 6 5/8 in. (25.56 × 16.83 cm) (image)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1962","Not on View","20th century","Signature, Title, Date, and Mark

","LLC, in pencil: [能 NOH PLAY / Rikio Takahashi / 1962 / 10/50]","LLC, in pencil: [10/50]","","rectangular form in tan/yellow; irregular tan, yellow, and brown blotches with form at top in teal and black; blue line at L; black marks ULQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.588","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117708","Work (II)","Color woodblock print"," Prints","4 3/8 × 4 1/2 in. (11.11 × 11.43 cm) (image)
7 7/8 × 6 3/4 in. (20 × 17.15 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","bottom edge, in pencil: [11/50 / 1965 / Work (II) / Rikio Takahashi]","bottom edge, in pencil: [11/50]","","circular purple form with abstract shapes in lighter purple, green, and yellow","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.582","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117722","Corsage (T.4)","Color woodblock print"," Prints","19 15/16 × 15 7/16 in. (50.64 × 39.21 cm) (image)
23 11/16 × 18 1/2 in. (60.17 × 46.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","bottom margin, in pencil: [Corsage (T.4) Rikio Takahashi 1970]","LLC in pencil: [33/50]","","large purple swath at R side; abstract flowerlike pattern of white incised lines, pale organic forms, and yellow details at LRQ; large strip of aqua, purple, plum, and yellow at R side; large body of grey-blue at R side with scribbled incised line at LL and arcing incised line UL; arced yellow and white line at UL; white space down middle with teardrop shaped red shape with curved white line near center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.595","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117704","Nest R.","Color woodblock print"," Prints","3 1/2 × 3 5/8 in. (8.89 × 9.21 cm) (image)
9 5/8 × 7 13/16 in. (24.45 × 19.84 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1966","Not on View","20th century","Signature, Title, Date, and Marks","LLC, in pencil: [Nest R/ Rikio Takahashi]; LRC, in pencil: [66]","LRC, in pencil: [9/33]","","abstracted nest: dark brown outer ring around interior layers of tan and lavender with overlapping yellow and green forms; burgundy leaf like form at LR of nest interior; vertical brown form on R of nest","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.579","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117731","Summer Vacation","Color woodblock print"," Prints","31 13/16 × 20 13/16 in. (80.8 × 52.86 cm) (image)
37 × 23 11/16 in. (93.98 × 60.17 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1967","Not on View","20th century","Signature, Title, Date, Marks","bottom margin, R, in pencil: [Rikio Takahashi]; bottom margin, center, in pencil: [Summer Vacation]; bottom margin, LRC, in pencil: [1967]","bottom margin, LRC, in pencil: [5/22]; on back, LL margin, in pencil: [125]","","irregularly shaped purple form in UL with black, blue, red, and grey figures overlapping; large apostrophe shaped yellow figure overlaps purple figure; dark brown square shape with blue overlap and black swirl at R edge; light grey irregular figure at LRQ with long rust-colored overlapping form; grey figure resembling a question-mark overlaps at LLQ; light yellow background","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.602","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117729","Nest ""A""","Color woodblock print"," Prints","19 3/8 × 15 in. (49.21 × 38.1 cm) (image)
24 7/8 × 19 1/2 in. (63.18 × 49.53 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1965","Not on View","20th century","Signature, Title, Date, and Mark","LLQ, in pencil: [Nest \""A\"" / Rikio Takahashi / 1965]","LLQ in pencil: [20/50]","","semicircular shape with ragged edges; overlapping layers of light blue and rust colors with irregular patters; darker layers of charcoal grey, blue, and purple overlap at LR area of circle; short ""tail"" of blue and rust juts out at LR of circle; charcoal grey form at LL of form","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.600","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
"117715","Pantomorphic","Color woodblock print"," Prints","16 3/8 × 16 1/8 in. (41.59 × 40.96 cm) (image)
18 3/8 × 18 7/8 in. (46.67 × 47.94 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","Signature, Title, Date, and Mark","LRC, in pencil: [Pantomorphic/Rikio Takahashi/1970]","LRC, in pencil: [15/50]","","somewhat rectangular purple form with rounded R edge at center; L-shaped teal form enters purple rectangle at top; other patterns of lighter and darker purple within the rectangular form; red spot with halo at URQ of purple form; curving red form at R, abutting curved R side of rectangle; curving yellow figure frames top of purple form; very light blue circular form URQ; horizontal sweeping impressed lines URQ and along L edge; curved light blue form at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Amy Kasai","2013.29.589","Artist: Takahashi Rikio","Artist","Japanese","Japanese, 1917 - 1998","%C2%A9 Takahashi Rikio","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]","artist:""Takahashi Rikio""",18.620909
