"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore"
"1226","Self-Portrait with Dr. Arrieta","Oil on canvas"," Paintings","45 1/8 x 30 1/8 in. (114.62 x 76.52 cm) (canvas)
54 x 39 1/8 x 3 3/4 in. (137.16 x 99.38 x 9.53 cm) (outer frame)","Painting","Europe","Spain",,"1820","G306","19th century","BC in brown: Goya agradecido, à su amigo Arrieta: por el acierto y esmero con g.e le salvò la vida en su aguda y peligrosa enfermedad, padecido à fines de año 1819, a los setenta y tres de su edad. Lo pintó en 1820. 
(Translation by Myers, 1964, p. 40. \""Goya, grateful to his friend Arrieta for his expert care, who saved his life during a painful and dangerous illness endured at the end of the year 1819 in the seventy-third year of his life, painted this in 1820.\"")","","","As court painter to both Charles III and Charles IV of Spain, Goya achieved considerable fame as a portraitist. Self-Portrait with Dr. Arrieta, the last of his many self-portraits, was executed late in his life.  In 1819, Goya had fallen seriously ill and his doctor, Eugenio Garc’a Arrieta, nursed him back to health.  On recovering, he presented Arrieta with this painting which shows the physician ministering to his patient.  The words at the bottom read in translation, Goya gives thanks to his friend Arrieta for the expert care with which he saved his life from an acute and dangerous illness which he suffered at the close of the year 1819 when he was seventy-three years old.  He painted it in 1820. This inscription gives the canvas the look of an ex-voto, a type of religious painting still popular in Spain, which expresses gratitude for deliverance from a calamity.","Portrait.","",,"The Ethel Morrison Van Derlip Fund","52.14","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",6459,9620,0,"1",1,,,"[""""]",true,true,"[{""title"":""Francisco de Goya, Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""link"":""http://audio-tours.s3.amazonaws.com/p721.mp3"",""number"":""721"",""type"":""audio""}]","[{""title"":""Self-Portrait with Dr. Arrieta"",""_id"":""1226"",""objectId"":""1226"",""description"":""<p>He is not well. His face is nearly as pale as the bed sheets. He’s too weak even to drink without help. And are those figures in the shadows real or hallucinations? Who knows? The old man has succumbed to that familiar feeling of weak and aching muscles, mind confused by feverish dreams, days lost to sleep. The painter of this picture—Francisco Goya, in a self-portrait—knew illness all too well. The younger man was his doctor, Eugenio Garcia Arrieta. Goya recovered to live another eight years and produce many more pictures, including this gift of thanks for his doctor.</p>"",""link"":""http://artstories.artsmia.org/#/o/1226"",""type"":""artstory""}]",true,"artist:""Francisco José de Goya y Lucientes""",78.638145
"80367","La filiacion","Etching and aquatint"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Spain",,"1797-1798","Not on View","18th century","Inscription
former dealer\'s (?) in pencil on blank ? leaf
(J Sierra on blank end sheets only)","","","Francisco Goya’s series Los Caprichos contains layers of meaning that even today challenge the modern viewer. Mia’s copy is a rare presentation proof containing early printings of all eighty images. In the first half, Goya explored themes of superstition, sensuality, greed, and violence with scenes set in Spanish brothels, salons, and prisons. The second half is given over to fantastic images from the artist’s dreams and nightmares. Even though Goya tried to disguise his attacks on Spanish society, he withdrew the set from sale because he had been reported to the Inquisition, a tribunal that ruled with lethal authority.","binding: mottled calf, gilt tooled with a green panel on spine lettered: CAPRICH DE GOYA; endpapers: contemporary Spanish marbled papers","Hans Wolff, Antiquariat, Munich (extract from May, 1930 catalogue tipped in); Paul Leemann, Zurich (Ex-Libris see Lugt Suppl. 2095a); Sale Sotheby's, New York, November 19, 1982, lot 507 (est. KO-PROM); sold for STM (+ 10%) MIA pd PLTM less ATM in trade for another set of Caprichos","From Plate 57 from Los Caprichos","The William Hood Dunwoody Fund by exchange, and Gift of funds from Mr. and Mrs. John T. Adams, Dr. and Mrs. David Bradford, Mr. and Mrs. Benton J. Case, Mr. and Mrs. W. John Driscoll, Mr. and Mrs. Reuel Harmon","P.83.57.57","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",3346,4661,0,"1",0,"Harris; Delteil",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57908","Rightly or Wrongly","Etching and aquatint"," Prints","5 7/16 x 7 9/16 in. (13.81 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 2","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.18","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4713,3499,0,"1",0,"Harris-122.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57923","On Account of a Knife","Etching and aquatint"," Prints","5 3/8 x 7 1/4 in. (13.65 x 18.42 cm) (image)
9 1/2 x 12 13/16 in. (24.13 x 32.54 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 34","P. and D. Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.50","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-154.III.1a",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57693","This is What You Were Born For","Etching, lavis, drypoint, and burin"," Prints","4 15/16 x 7 9/16 in. (12.54 x 19.21 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 12","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of William Hood Dunwoody Fund, by exchange","P.71.28","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",4713,3536,0,"1",0,"Harris.132.III.1; D.131 ix/ix",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57929","The Healthy and The Sick","Etching and aquatint"," Prints","5 3/16 x 7 1/8 in. (13.18 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 57","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.73","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5523,4158,0,"1",0,"Harris-177.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57868","It Serves You Right","Etching and aquatint"," Prints","4 3/4 x 7 3/8 in. (12.07 x 18.73 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 6","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.22","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-126.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57695","It's a Hard Step","Etching and aquatint"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 14","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","Gift of the William Hood Dunwoody Fund, by exchange","P.71.30","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris.139.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57925","Rabble","Etching and aquatint"," Prints","5 13/16 x 7 11/16 in. (14.76 x 19.53 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 28","P & D Colnaghi","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.44","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-148.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
"57861","Y son fieras (And they are like wild beasts)","Etching and aquatint"," Prints","5 5/16 x 7 1/8 in. (13.49 x 18.1 cm) (image)
9 1/2 x 12 7/8 in. (24.13 x 32.7 cm) (sheet)",,"Europe","Spain",,"1810–1820 (published 1863)","Not on View","19th century","","","","","Plate 5","","From From Los Desastres de la Guerra (The Disasters of War), 1810–1820 (published 1863)","The William Hood Dunwoody Fund, by exchange","P.71.21","Artist: Francisco José de Goya y Lucientes","Artist","Spanish","Spanish, 1746–1828","","European Art","Public Domain","valid",5440,4097,0,"1",0,"Harris-125.III.1",,"[""""]",,,,,,"artist:""Francisco José de Goya y Lucientes""",29.674772
