"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore","list:whm","list:aampi","list:bhm","list:aib-2021-selections"
"128406","Kingfisher in Winter","Color woodcut"," Prints","6 5/8 × 8 7/8 in. (16.83 × 22.54 cm) (image)
7 1/8 × 9 11/16 in. (18.1 × 24.61 cm) (sheet)","Print","Europe","England",,"before 1932","Not on View","20th century","","LRC in pencil: A. W. Seaby","LLC in pencil: 84/150","","small blue bird with orange breast and white area on neck, perched on snowy branch; blue ground","(Michael Campbell, Tunbridge Wells, Kent, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)",,"Gift of Marla J. Kinney","2018.43.10","Artist: Allen W. Seaby","Artist","British","British, 1867–1953","","European Art","Public Domain","valid",3756,2800,0,"1",0,,,"[""""]",true,"Marla Kinney",0.12806384,,,,
"128269","The Kite","Color woodcut"," Prints","8 1/16 × 9 5/8 in. (20.48 × 24.45 cm) (image)
18 1/2 × 19 7/8 × 3/4 in. (46.99 × 50.48 × 1.91 cm) (outer frame)","Print","Europe","Ireland",,"1925","Not on View","20th century","","signature, title, and date in pencil, lower margin: The Kite Enraght Moony \'25","artist\'s seal in image LRC","","richly colored print of two young boys working on a kite in the grass and flowers below a large tree; farmland, tree groves, and small village in background","Sale, Douglas Auctions, Deerfield, Mass., 2007, to Carl;(William P. Carl, Durham, N.C., until 2008; sold to Kinney);Marla J. Kinney, Minneapolis (2008-2017)","From ","Gift of Marla J. Kinney","2018.43.1","Artist: Robert James Enraght-Moony","Artist","Irish, 1879-1976","Irish, 1879-1976","%C2%A9 Estate Robert James Enraght-Moony","European Art","In Copyright","valid",4161,3544,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"128412","Summer","Color linocut"," Prints","14 1/8 × 10 5/8 in. (35.88 × 26.99 cm) (image)
16 15/16 × 13 1/4 in. (43.02 × 33.66 cm) (sheet)","Print","Europe","England",,"1930s","Not on View","20th century","","LRC in the print, in white: S G BOXSIUS","","","low horizon line; very tall trees at left and right, with windblown tree at right; two farm buildings with orange roofs in LRC; tall clouds; fence in LLC","Sale, London, to Chapman; (Hilary Chapman Fine Prints, Richmond, Surrey, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.5","Artist: Sylvan Boxsius","Artist","British","British, 1878–1941","","European Art","No Copyright–United States","valid",5061,6443,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"132011","Roses in a Blue Vase","Color woodcut"," Prints","11 7/16 × 11 3/4 in. (29.05 × 29.85 cm) (image)
13 × 12 7/8 in. (33.02 × 32.7 cm) (sheet)","Print","Europe","Austria (?)",,"c. 1930","Not on View","20th century","LLC, in margin, in pencil: Eizenhundrizer Dmih","LLC, in margin, in pencil: M.E. Schmidt-Weissenberg","","","group of seven red and pink roses in a blue vase; white background with blue border and blue shading along the bottom","(Annex Galleries, Santa Rosa, Calif., sold to Gallo); (Pia Gallo, New York, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.57.15","Artist: M.E. Schmidt-Wessenberg","Artist","Austrian","Austrian (?)","","European Art","Copyright Undetermined","valid",5666,5735,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,,,,
"128402","Molusc","Color linocut"," Prints","9 1/16 × 7 5/16 in. (23.02 × 18.57 cm) (image)
12 × 9 3/16 in. (30.48 × 23.34 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","","LRC impressed in paper: ESTATE OF / MONICA POOLE","","shell on its end with biomorphic organic designs in background; shell has some added elements making it anthropomorphic--appears to be a woman with side-parted long dark hair dancing in a long full skirt","Private collector, Britain (until 2010; sold to Harvey-Lee); (Elizabeth Harvey-Lee, Aston, Oxfordshire, England, 2010-2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.12","Artist: Monica Poole","Artist","British","British, 1921–2003","%C2%A9 Estate Monica Poole","European Art","In Copyright","valid",3580,4523,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"128404","Komiža, Dalmatia","Color linocut"," Prints","6 5/8 × 9 5/16 in. (16.83 × 23.65 cm) (image)
9 5/8 × 12 5/8 in. (24.45 × 32.07 cm) (sheet)","Print","Europe","England",,"1930","Not on View","20th century","","LLC in pencil: Komiža, Dalmatia. | LRC in pencil: I. deB. Lockyer. 1930.","LRC in pencil: 8/25.","","buildings behind water in foreground; fields in background; no sky; printed in grey and black","(Lockyer’s studio sale, London, 1997, to Campbell); Michael Campbell, Tunbridge Wells, Kent, England (1997-2017); sold to Kinney; Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.8","Artist: Isabel de Bohun Lockyer","Artist","British","British, 1895–1980","%C2%A9 Estate Isabel de Bohun Lockyer","European Art","In Copyright","valid",4597,3525,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"128407","Coltsfoot","Color woodcut"," Prints","7 15/16 × 5 in. (20.16 × 12.7 cm) (image)
10 9/16 × 6 7/16 in. (26.83 × 16.35 cm) (sheet)","Print","Europe","England",,"1920-1939","Not on View","20th century","","LLC in the print, in brown: IAE","","","yellow flowers and rounded white fluffy flower heads gone to seed against a purple twilight sky","Private collection, Britain; (Elizabeth Harvey-Lee, Aston, Oxfordshire, England, until 2017; sold to Kinney); Marla J. Kinney, Minneapolis (2017-18)","From ","Gift of Marla J. Kinney","2018.43.11","Artist: Ivy Anne Ellis","Artist","British","British, active 1920–1939","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3065,4841,0,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131303","Waterwitch Crossing","Color woodcut"," Prints","11 15/16 × 14 in. (30.32 × 35.56 cm) (image)
13 3/4 × 17 7/16 in. (34.93 × 44.29 cm) (sheet)","Print","North America","United States",,"1930","Not on View","20th century","LLC, in margin, in pencil: \""Waterwich Crossing 9/10","LRC, in margin, in pencil: Helfond","","","colorful image of a small town in yellow, gray and brown pigments; railroad tracks and crossing in bottom center; red truck in center; tree with red leaves on a brown mound on left side of image; groups of buildings on right and in URQ; seascape in top center","(Hirschl & Adler, New York). (William Greenbaum, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.10","Artist: Riva Helfond","Artist","American","American, 1910–2002","%C2%A9 Riva Helfond","Arts of the Americas","In Copyright","valid",5432,4796,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131312","Landscape","Color woodcut"," Prints","8 1/2 × 10 3/8 in. (21.59 × 26.35 cm) (image)
9 13/16 × 13 1/8 in. (24.92 × 33.34 cm) (sheet)","Print","North America","United States",,"c. 1930","Not on View","20th century","LLC, in margin, in pencil","LRC, in margin, in pencil: Jessie Arms Botke","","","image of a landscape with rounded purple rocks/ mountains; green sky on top edge; fluffy white cloud in URQ","Sale, John Toomey Gallery, Inc., Oak Park, Ill., June, 3, 2017, Lot 188; sold to Kinney; Marla J. Kinney, Minneapolis (2017-19)","From ","Gift of Marla J. Kinney","2019.39.2","Artist: Jessie Arms Botke","Artist","American","American, 1883–1971","%C2%A9 Jessie Arms Botke","Arts of the Americas","In Copyright","valid",4895,3582,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
"131317","Fish Pool","Color woodcut"," Prints","6 1/8 × 9 1/16 in. (15.56 × 23.02 cm) (image)
8 1/2 × 11 in. (21.59 × 27.94 cm) (sheet)","Print","North America","United States",,"1937","Not on View","20th century","botton center margin, in pencil: 3/100 del.,sr.et imp. |  LLC, in pencil: 34.1 | LRC, on back, in pencil: 33780-1 $1100.-","lower right margin, in pencil: Elizabeth Norton 1937","","","two goldfish swimming in a pond in LRQ; lily pads in LRQ, URQ and on left; waterlily in ULQ; rendered in green and orange washy pigments; lined border around image","(William Greenbaum Fine Prints, Rockport, Mass., until 2018; sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)","From ","Gift of Marla J. Kinney","2019.39.20","Artist: Elizabeth Norton","Artist","American","American, 1887–1985","%C2%A9 Elizabeth Norton","Arts of the Americas","In Copyright","valid",3949,2906,1,"1",0,,,"[""""]",,"Marla Kinney",0.1078441,true,,,
