"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68319","(Fireworks at a Summer Festival)","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 1/2 x 10 1/8 in. (39.3 x 25.7 cm) (sheet)",,"Asia","Japan",,"1807","Not on View","19th century","Red lantern: {Bunka 4} (1807); White sign board: {oyasumi dokoro} (rest area), {sen cha} (green tea); Green banner: {Ōsaka kudari onna} (Women from Ōsaka)","春紅画 {Shunkō ga}","Fan print of man in black kimono bears the signature of {Toyokuni}","This artist was a student of Shun'ei and is written Shunkō 春紅. He is different to the famous Katsukawa Shunkō written 春好.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.107","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese; act. c.1807-13","","Asian Art","Public Domain","valid",1854,2795,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"66328","Actor Segawa Kikunojō in a Shirabyōshi Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 11/16 × 5 1/2 in. (29.7 × 13.9 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1770-1790","Not on View","18th century","","{Shunkō ga}","","Segawa Kikunojō III (1751-1810) was one of the most popular onnagata (female role actors) of his time. With his distinctive facial features, it must have been easy for artists to create recognizable portraits of him. This also made it all the more interesting to show the actor in different roles and settings. Shunkō's depiction of Kikunojō shows him wearing the white robes and lacquered cap of a shirabyōshi dancer. Kikunojō, likely in his twenties, looks fresh and delicate-fitting for the portrayal of a young female dancer.","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.104","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1434,3006,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"60301","Actor Ichikawa Yaozō II holding an unsheathed sword","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/2 × 5 11/16 in. (31.8 × 14.4 cm) (image, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1763-1777","Not on View","18th century","","{Shunkō ga}","LLC: two red collector seals: [福田文庫] {Fukuda Bunko}, [なでしこその] {Nadeshikosono}; on reverse: unread red collector seal","","","Fukuda Kyōen 福田敬園; David T. Ford (until 1907); Ruth Lathrop Sikes (until 1967)","From ","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,939","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1401,2989,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"79201","Actor Onoe Matsusuke in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 5/8 × 5 3/8 in. (29.5 × 13.6 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1760s - 1770s","Not on View","18th century","","{Shunkō ga}","","","","","From ","Gift of Louis W. Hill, Jr.","P.78.65.108","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1313,2744,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"8597","Actor Ichikawa Danjūrō V as Kagekiyo","Ink and color on silk"," Paintings","33 3/4 x 10 5/8 in. (85.73 x 26.99 cm) (image)
66 x 14 3/16 in. (167.64 x 36.04 cm) (w/o roller)
67 x 16 1/4 in. (170.18 x 41.28 cm) (w/roller)","Hanging scroll","Asia","Japan",,"c. 1797","Not on View","Nikuhitsu ukiyo-e","Ebizo_ wa
yakusha wo yame te
shimau to ka
wagami nagara mo
oshiki mono nari

ko_nenn 57 sai
Ichikawa Hakuen

It is regrettable that
Ebizo_(I) will give up
being an actor.
I\'ll be regretful, too
for my own decision.

Ichikawa Hakuen
at the age of 57.



","Shunko_ sahitsu (pianted with left hand)","kao_(artist\'s written seal)","The enormously popular actor Ichikawa Danjūrō V (1741–1806) took the name Ebizō in 1791. This painting was made five years after his retirement and carries a poetic inscription by the actor himself, even though it is seemingly written from the viewpoint of another actor. 

Ebizō has given up being an actor; 
being a performer myself,
I regret it happened 
to such a good actor as he.","","Kikuchi Keigetsu 菊池契月; Richard P. Gale (until 1974)",,"Bequest of Richard P. Gale","74.1.114","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1890,6008,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"8170","Sawamura Sōjūrō III as Yazama Jūtarō","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 5/8 × 5 13/16 in. (32.1 × 14.8 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1789","Not on View","18th century","","{Shunkō ga}","","","center panel of hosoban triptych","",,"Bequest of Richard P. Gale","74.1.112","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",2390,5004,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"8171","Ichikawa Monnosuke II","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 9/16 in. (30.8 × 14.1 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1776-1781","Not on View","18th century","","{Shunkō ga}","","In the 1770s, Ichikawa Monnosuke II (1743-94) was counted among the most promising actors of the Kabuki stage. Shunkø depicted him as a samurai standing under a maple tree in an unidentified play (right). The image captures the graceful and stately appearance of the good-looking actor as a young man.
A print by Shun'ei (left) also shows the actor Ichikawa Monnosuke II as indicated by the ideogram ""mon"" emblazoned on his armor and partially revealed beneath his plaid kimono. His red-lined makeup suggests that Monnosuke is in the role of a hero with extreme physical strength. Shun'ei's image of Monnosuke was probably produced about ten years later than that by Shunkø.","","",,"Bequest of Richard P. Gale","74.1.111","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",876,1920,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"8169","Actor Nakamura Tomijūrō I in the Lion Dance (Shakkyō)","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 1/8 × 5 3/4 in. (30.8 × 14.61 cm) (hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1778, 9th lunar month","Not on View","18th century","","{Shunkō ga}","","The actor Nakamura Tomijūrō I (1719-1786) in the Lion Dance (Shakkyō) of the play ""Higashiyama nishiki no kado ide"" 東山☆首途, performed at the Ichimura Theater in the 9th lunar month of 1778.","","",,"Bequest of Richard P. Gale","74.1.113","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",893,1920,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"79124","An Actor in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 3/8 × 5 9/16 in. (31.4 × 14.2 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1760s - 1770s","Not on View","18th century","","{Shunkō ga}","","","","",,"Gift of Louis W. Hill, Jr.","P.78.65.98","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1351,2954,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
"66454","Actor Ogawa Tsuneyo in a Female Role","Woodblock print (nishiki-e); ink and color on paper"," Prints","11 13/16 × 5 11/16 in. (30 × 14.5 cm) (image, sheet, hosoban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"c. 1770-1790","Not on View","18th century","","{Shunkō ga}","","","","",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,940","Artist: Katsukawa Shunkō","Artist","Japanese","Japanese, 1743 - 1812","","Asian Art","Public Domain","valid",1363,2837,0,"1",0,,,"[""""]","artist:""Katsukawa Shunkō""",18.217247
