"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76981","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,964","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76980","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,963","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76977","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,960","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76982","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,965","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76972","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,955","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79659","Plate, from Les Nouveautés Parisiennes","Hand-colored plate"," Prints",,,"Europe","France",,"1895","Not on View","19th century","","","","","","","From Les Nouveautés Parisiennes, (Paris, late 19th C.)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.22,003","Artist: H. Charles","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"79642","Plate, from Musee des Familles (Modes Vraies)","Hand-colored plate"," Prints",,,"Europe","France",,"1854-1871","Not on View","19th century","","","","","","","From Musee des Familles (Modes Vraies), (Paris, 1833-1874)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,937","Designer: Laure Colin Noel","Artist","French","French","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 2163
Holland 157",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76974","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,957","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76975","Plate from Le Bon Ton","Hand-colored plate"," Prints",,,"Europe","France",,"1834-1874","Not on View","19th century","

","","","","Series of plates hand-colored by Leloir, Toudouze and Numa.","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,958","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 384
Holland 67, 76, etc.
See: Numa; Leloir; Toudouze
",,"[""""]","medium:""Hand-colored plate""",7.2654386
"76930","Fashion Plate, from Beau Monde (revived)","Hand-colored plate"," Prints",,,"Europe","France",,"1833-1872","Not on View","19th century","

","","","","","","From Beau Monde (revived), (London and Paris, 1833-1872)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,140","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Holland, Hand-Coloured Plates (Fashion), 1770-1899
Holland 134, 149, etc.
L'Art de La Mode",,"[""""]","medium:""Hand-colored plate""",7.2654386
