"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116107","Print","Woodcut"," Prints","4 x 6 5/8 in. (10.16 x 16.83 cm) (image, sheet)
11 7/8 x 9 1/16 in. (30.16 x 23.02 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","four figures standing at a counter; two in front with dog; two behind; shelves behind; an exchange is taking place","","From ","Gift of John Crosby","P.47.142","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3940,5011,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",16.32614
"115785","Print","Woodcut"," Prints","3 15/16 x 6 1/16 in. (10 x 15.4 cm) (image, sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Germany",,"16th century","Not on View","16th century","Inscription

on mount in pencil below image: [Hans Burgkmair/ 1-199]","","","","three men; two standing and one bending over to pick up a hat(?); center figure holding necklace of beads with tassel at center; man at right bare headed wearing sword; rocky street with buildings right and left sides; bees circling the head of center figure","","From ","Gift of John Crosby","P.47.143","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3915,4930,0,"1",0,"Hollstein",,"[""""]","artist:""Hans Burgkmair""",16.32614
"146270","Mercury and Venus","Etching"," Prints","7 1/4 × 5 1/4 in. (18.4 × 13.3 cm) (image, sheet)
14 × 11 in. (35.6 × 27.9 cm) (mat)","Print","Europe","Germany",,"c. 1520","Not on View","16th century","verso, graphite: 18382 / Burgmair / B1;
verso of backing board, graphite on old label: HANS BURGHMAIR (c.1515-c.1559) / VENUS AND MERCURY / Etching, 1520, B1;H834, only state; 7936-82 / 2G18 $975-","in the plate, bottom right corner: H B","","Venus impatiently looks on while Mercury is sleeping on the job. Blindfolded Cupid flutters helplessly above. Venus pokes Mercury with the blunt end of Cupid's arrow, while turning the pointy end to herself. Our suspicions about Mercury are confirmed by the fact that he has laid aside the symbols of his prowess and leans on a wellhead with a flaccid phallic spout. Such mild bawdiness is rampant in German printmaking.

Hans Burgkmair was a painter and highly important designer of woodcuts during the German Renaissance. ""Venus, Mercury, and Cupid"" is his only known etching. Burgkmair's interest in etching is unsurprising. He had already proven himself a technical innovator, as in his complex chiaroscuro prints. For a woodcut designer it is a much shorter leap to etching than to engraving. His role in woodcut production involved drawing on blocks that had been prepared with a thin coating of gesso or some similar material. He could use quills, reed pens, or brushes, just as he would on sheets of paper. Engraving required the use of considerable force to drive the sharp tool (the burin) through copper. Etching was performed by drawing with a stylus in a thin, waxy film coating the iron. The woodcut designer left the chore of actually cutting the wood to make a printable block to a specialized--well-paid--craftsman.

Burgkmair's iron printing plate survives in the British Museum (inv. 1862,1011.184). The only known impression printed during his lifetime is in the Kunstmuseum, Basel. Impressions taken in the later 1500s and well into the 1600 tend to be hazy because of corrosion to the plate. Sometime before this impresssion was made in the late 1700s or early 1800s, the plate was polished to recover some of the earlier contrasts.","black and white print on white paper; at L is seated partially reclined bearded man, Mercury, wearing toga and winged sandals, with head resting on back of hand; at R is Venus, standing nude, touching Mercury's arm and appears to be poking him in the chest with the nock end of an arrow while aiming the point at herself; floating above at TR in clouds is blindfolded, winged infant Cupid holding a bow; stream and reeds in foreground; trees border R and L of image; landscape in background with city, water, and boat; off-white mat with old label attached to verso","",,"Gift in memory of Winton Jones","2023.73","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",5017,6871,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",16.32614
"7796","Nellenburg, Hohenberg, Seckingen, and Urach","Hand-colored woodcut"," Prints","15 1/4 x 15 7/8 in. (38.74 x 40.32 cm) (image)
16 1/4 x 22 3/4 in. (41.28 x 57.79 cm) (sheet)",,"Europe","Germany",,"1515 (1796)","Not on View","16th-18th century","","","","","Plate 62","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.22","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","artist:""Hans Burgkmair""",16.32614
"7798","Trieste, Windischmark, Pordenone","Hand-colored woodcut"," Prints","15 1/4 x 15 1/4 in. (38.74 x 38.74 cm) (image)
16 3/16 x 22 3/16 in. (41.12 x 56.36 cm) (sheet)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 68","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.24","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13472,9717,0,"1",0,"B.81; Holl. 552",,"[""""]","artist:""Hans Burgkmair""",16.32614
"7205","Samson and Delilah","Woodcut"," Prints","4 5/8 x 3 3/4 in. (11.75 x 9.53 cm) (image)",,"Europe","Germany",,"c. 1519","Not on View","16th century","","","","Samson conquered a lion bare-handed, which makes his vulnerability to the wily Delilah especially ironic. His story epitomizes the misery that comes from yielding to passion. Samson is so smitten that he foolishly tells Delilah the secret of his strength (his hair), information she will sell to his enemies. Although she does not do the hair-cutting in the Bible, artists typically give this villainy to her. After a picnic, she weakens the great hero who had an unfortunate weakness for women.","","",,"Gift of Herschel V. Jones, 1926","P.10,599","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",3239,3937,0,"1",0,"Holl. 5 i/iib; B.6, 201
ill.B 6
",,"[""""]","artist:""Hans Burgkmair""",16.32614
"7797","Glaris, Sunnenberg, Feldkirch","Hand-colored woodcut"," Prints","15 1/2 x 15 7/16 in. (39.37 x 39.21 cm) (image)",,"Europe","Germany",,"1515","Not on View","16th century","","","","","Plate 63","","From The Triumphal Procession of Emperor Maximilian I, Third Edition, London, 1796(1526-1883/84)","Gift of Harlan D. Boss","P.90.27.23","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",13383,9538,0,"1",0,"B.81; Holl. 552",,"[""""]","artist:""Hans Burgkmair""",16.32614
"55625","Solomon Worshipping an Idol","Woodcut"," Prints","8 3/4 x 6 3/16 in. (22.23 x 15.72 cm) (sheet)",,"Europe","Germany",,"c. 1519","Not on View","16th century","","","","Hans Burgkmair's debt to the Italian Renaissance is evident in this border, filled with grotesques and frolicking nudes. Solomon's tastes were similarly exotic: his wives, many of them ""foreign,"" included 700 princesses and 300 concubines (I Kings 11: 1-13). This woodcut emphasizes the amorous old king's helplessness in the face of female blandishments: the false god he worships resembles the crafty pagan wife who convinces him to commit this sacrilege.","","",,"Gift of Herschel V. Jones, 1926","P.10,601","Artist: Hans Burgkmair","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",2874,3992,0,"1",0,"Ill. B.4, 201; Holl. 3 iia/iib",,"[""""]","artist:""Hans Burgkmair""",16.32614
"74932","Music--Regal and Positive from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","15 x 28 1/4 in. (38.1 x 71.76 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 21-22 (double-page); Car drawn by a camel; 2 organs-- the ""positive"" played by Master Paul Hofhaimer, court organist at Innsbruck, ""best remembered for his metrical setting for odes of Horace...important precursors of the Protestant hymn style and homophonoc developments in music.""","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,483","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4914,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
"74938","Jesters from The Triumph of Maximilian I","Hand-colored woodcut"," Prints","14 1/2 x 30 in. (36.83 x 76.2 cm) (image)","Print","Europe","Germany",,"1796","Not on View","18th century","","","","","Plates 27-28 (double-page); car drawn by wild ponies, led by Conrad von der Rosen on horseback, dressed as a jester; a personal friend and confidant of the emperor whose life he is said to have saved more than once. Jesters: Le-- and Caspar, Bauer, Meteschy, and Dyweynndl.","","From The Triumph of Maximilian I, Third Edition, (Vienna, 1796), Edinburg Library Copy","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.14,486","Artist: Hans Burgkmair; Publisher: Matthias Andre Schmidt; Editor: Adam Bartsch","Artist","German","German, 1473–1531","","European Art","Public Domain","valid",10000,4883,0,"1",0,,,"[""""]","artist:""Hans Burgkmair""",10.2499485
