"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","related:adopt-a-painting","list:women-artists-in-the-paintings-collection","list:hispanic-heritage"
"2239","On the Thames, A Heron","Oil on canvas"," Paintings","36 1/2 x 23 3/4 in. (92.71 x 60.33 cm) (canvas)
45 1/4 x 32 3/4 x 4 7/8 in. (114.94 x 83.19 x 12.38 cm) (outer frame)","Painting","Europe","England",,"c. 1871-1872","G357","19th century","","LL in light brown: J. J. Tissot","","When James Tissot fled to England in 1871 as a political refugee following the Franco-Prussian war, he discovered that English suspicion of French painting technique and a preference for sentimental narrative would require him to adapt his work for the British market. In On the Thames, A Heron, one of his first English works, Tissot created a successful amalgam of these two aesthetics by serving up to British tastes his French technique wrapped in the sweet Victorian charm of beautiful young women boating on the Thames. Also presented here is the artist's full comprehension of the aesthetics of Japanese design in his use of a high vantage point and the juxtaposition of two separate pictorial elements in compressed space. Further the instantaneous realism and framing of the composition also suggests the influence of photography.","","",,"Gift of Mrs. Patrick Butler, by exchange","75.7","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","valid",4170,6381,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Patrick Butler""",23.866371,,,,
"19421","Leaf from an Illuminated Antiphonal (Recto and Verso)","Ink, gouache and gilding on vellum"," Manuscript","31 1/8 x 20 7/8 in. (79.06 x 53.02 cm) (sheet)","Illuminated manuscipt leaf","Europe","Italy",,"second half of 15th century","Not on View","15th century","Inscriptions","","[Taceas. a me. et affimu], first line, recto; [benedic hereditati tu], first line, verso","","Double sided","Mrs Patrick Butler, St. Paul. Minn. until 1969; given to MIA.","From ","Gift of Mrs. Patrick Butler","69.13.2a","Artist: Attributed to Girolamo da Cremona","Artist","Italian","Italian, fl. 1451-1483","","European Art","Public Domain","valid",3629,5250,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"20198","Paris Circus","Gouache on paper"," Drawings","21 3/4 x 16 3/4 in. (55.25 x 42.55 cm) (sight)","Drawing","Europe","France",,"1962","Not on View","20th century","Signatures, Inscriptions, Date","[DUBUFFET], middle right side; [J.D. 62], lower right corner","[Galerie Daniel Cordier], upper left; [Paris Circus], and [à partir du 7 juin], lower right corner","","Poster drawing; large figure surrounded by writing","Mrs. Patrick Butler, St. Paul; given to MIA,1974.","From ","Gift of Mrs. Patrick Butler","74.49.1","Artist: Jean Dubuffet","Artist","French","French, 1901-1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",5243,6710,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"4145","Lola de Valence","Gouache on paper"," Drawings","18 1/8 x 14 7/8 in. (46.04 x 37.78 cm) (sheet)","Drawing","Europe","Belgium",,"1948","Not on View","20th century","Signature; Inscriptions","LR: [Magritte]","Miscellaneous inscriptions, in graphite, on verso","","","[Niveau International, New York, sold, as ""Les Torses,"" to Butler]; Mrs. Patrick Butler, St. Paul (until 1991; given to Mia)",,"Gift of Mrs. Patrick Butler","91.132","Artist: René Magritte","Artist","Belgian","Belgian, 1898 - 1967","%C2%A9 C. Herscovici %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",3554,4351,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"1688","Mother and Child with Animals under a Tree","Pastel and ink wash on paper"," Drawings","12 13/16 x 9 15/16 in. (32.54 x 25.24 cm)","Drawing","Europe","France",,"mid 1930s","Not on View","20th century","Signature, Inscription

see Signed

Inscribed in pencil, verso: [1930 (or 1920?) France MC]","Signed, LR: [Marc Chagall]","","","Tree in center, mother and child to right, bird and goat (previously identified as donkey/horse) to left","Vente du Bol d'Air, Versailles (sold to Sapiro); Mr. Sapiro, Paris (c. 1962-1967/68); Sale, Motte Galerie, Geneva, 1967, lot 65; bought in / sold back to Sapiro [""été rachetée par son propriétaire""]; [Rehn Gallery, New York, sold to Butler];  Mrs. Patrick Butler, St. Paul, 1968, gave to MIA",,"Gift of Mrs. Patrick Butler","68.78","Artist: Marc Chagall","Artist","French (born Vitebsk, Belarus, Russian Empire)","French (born Vitebsk, Belarus, Russian Empire), 1887 - 1985","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3439,4400,1,"1",1,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"1702","Leaf from an Illuminated Antiphonal","Ink, gouache and gilding on vellum"," Manuscript","31 1/8 x 20 15/16 in. (79.06 x 53.18 cm) (sheet)","Illuminated manuscipt leaf","Europe","Italy",,"second half of 15th century","Not on View","15th century","Inscriptions","","[Benedictus ru. es domine deus patruz nostro...], recto; [Et benecidtu nome glorie tue quod...], verso","","Double sided","Mrs. Patrick Butler, St. Paul, Minn.; until 1969, given to MIA.",,"Gift of Mrs. Patrick Butler","69.13.2b","Artist: Attributed to Girolamo da Cremona","Artist","Italian","Italian, fl. 1451-1483","","European Art","Public Domain","valid",3712,5339,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"1919","In The Bois du Boulogne","Oil on canvas"," Paintings","21 1/4 x 25 5/8 in. (53.98 x 65.09 cm) (canvas)
29 1/2 x 33 5/8 x 2 1/4 in. (74.93 x 85.41 x 5.72 cm) (outer frame)","Painting","Europe","France",,"20th century","Not on View","20th century","Signature","LL: [Bombois.clle]","","","","",,"Gift of Mrs. Patrick Butler","72.138.1","Artist: Camille Bombois","Artist","French","French, 1883 - 1970","%C2%A92002 Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","valid",2307,1920,1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"2502","C. - C. = Fisch","Watercolor and ink on gessoed paper, mounted on board"," Drawings","9 1/8 x 12 3/8 in. (23.18 x 31.43 cm) (image)
15 3/4 x 19 3/4 x 1 1/8 in. (40.01 x 50.17 x 2.86 cm) (outer frame)","Drawing","Europe","Switzerland",,"1931","Not on View","20th century","Dated and inscribed on mount, LC, in black ink: 1931 M.8 \'C. - C. = Fisch.\'
Inscribed on mount, LL, in pencil: S.cl (\""S.cl,\"" is an abbreviation of \""Sonderclasse,\"" or \""Special class,\"" indicating works Klee especially liked.)","Signed in black ink, LR: Klee","","With the title C. - C. = Fisch, Paul Klee emphasizes the creative process at the heart of his drawing. According to the equation, Klee subtracted one letter ""C"" from another to form the fish's body, with the extended intersection of the two mirrored Cs defining the tail fin. The fish's eye and lateral fin can be discerned among a tangle of expressive, freely-drawn lines that also suggest a sense of motion, as if the fish is swimming forward. Throughout the compostion, Klee emphasizes the basic geometric elements of shape and line that are characteristic of much of his work, while reminding us that the artmaking process itself is the essential part of the picture. The notation ""S.cl"" on the mount of the drawing means ""Sonderclasse,"" or ""Special class"" in English. It was inscribed by Klee to identify those works he especially liked.","","Werner Allenbach, Bern, until 1961; (Berggruen & Cie, Paris; 1961-67); (Galerie Europe, Paris; from 1967); Mr. and Mrs. Patrick Butler, St. Paul, by 1971-1977; given to MIA, 1977.",,"Gift of Mrs. Patrick Butler","77.41","Artist: Paul Klee","Artist","Swiss","Swiss, 1879 - 1940","","European Art","No Copyright–United States","valid",4021,3666,0,"1",1,"Klee Foundation, vol. 6, no. 5473; P. Klee handwritten catalogue: 1931, 68 (M.8)",,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"1920","Little Girl with Cat","Oil on canvas"," Paintings","16 3/4 x 13 3/4 in. (42.5 x 34.9 cm)","Painting","Europe","France",,"1954","Not on View","20th century","","","","","Accepted into Record Book in 1972 (L72.132.8); given Perm. Coll. status as of April 26, 1979","",,"Gift of Mrs. Patrick Butler","72.138.2","Artist: Leonard Tsuguharu Foujita","Artist","French","French, (born Japan) 1886 - 1968","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",3660,4874,1,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
"7475","Marsh Gunner","Etching"," Prints","7 13/16 x 11 13/16 in. (19.84 x 30 cm) (plate)
11 5/8 x 15 13/16 in. (29.53 x 40.16 cm) (sheet)","Print","North America","United States",,"1918","Not on View","20th century","","On sheet, LL:  Frank W. Benson","","","","Mrs. Patrick Butler, St. Paul; given to MIA, 1968.",,"Gift of Mrs. Patrick Butler","P.68.26","Artist: Frank Weston Benson","Artist","American","American, 1862-1951","","Arts of the Americas","No Copyright–United States","valid",7540,5613,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Patrick Butler""",17.947632,,,,
