"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:native-american-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:whm"
"126731","Dress","Animal hide, pigments, glass and metal beads, metal cones, silk"," Leatherwork; Beadwork; Clothing","71 1/2 × 34 1/2 in. (181.61 × 87.63 cm)","Dress","North America","United States","Ka'igwu (Kiowa)","c. 1870","Not on View","19th century","","","","This dress, stitched together from four brain-tanned deer hides, was made by a Kiowa woman artist for a particular person, most likely a close relative. The maker of the dress maintained the forms of the deer within the garment—the finishing tabs on the skirt and arms are from the deer’s legs, investing the wearer with the swiftness and grace of the animals themselves. Hundreds of tin cones are stitched in rows in the
middle of the skirt and along the bottom tabs. They acted like bells or chimes; when the wearer of this dress moved, she was accompanied by music. Finely cut fringe finishes the dress, each piece individually applied by the maker.","yellow bodice with red trim on sleeves; long, thin green fringe at arm openings; two red silk rosette-like pouches (medicine bundles)--both open and empty--on front chest with long fringe and gold metallic beads; rows of multicolored beadwork diamonds at front and back neckline, edged in white; upper back has similar long fringe with gold beads, one intact red silk rosette-pouch and small cylindrical beaded element with multicolored horizontal rows of beads; natural colored skirt with fringe at sides and bottom hem; two green rectangular tabs and left and right sides at hem, edged with short fringe and white, light and dark blue beading and metal cones; green scalloped design at hem trimmed with similar beading; horizontal row of fringe and metal cones with green, red and white beadwork at middle of skirt, front and back","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2017.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",6837,10800,0,"1",0,,,"[""""]",true,true,"culture:""Ka'igwu (Kiowa)""",25.429686,,,
"105382","Sketchbook","Graphite and colored pencil on paper"," Drawings","6 3/4 x 8 3/8 x 1/8 in. (17.15 x 21.27 x 0.32 cm) (closed)","Sketchbook","North America","United States","Ka'igwu (Kiowa)","1876","Not on View","19th century","Signature and Inscription

on front, in pencil: [Koba = Wild Horse / Fort Marion, St. Augustine, Fla. / July 12, 1876]","on four images, in pencil: [KOBA]","","A millennia old art form, Plains Indian drawings appear on rocks, hides, muslin, cloth, and paper. Drawings can depict a variety of subjects, including great accomplishments of individual men, important historical events, and ceremonial and daily life on the Plains. Kiowa artist Koba created a sketchbook while falsely imprisoned at Fort Marion, in St. Augustine, Florida. Held for three years (1875–1878) without trial, he then went to school in Virginia and Pennsylvania, as part of a government effort to assimilate Native people into Euro-American society. In 1880 he returned to his people in Oklahoma, only to die two weeks later of tuberculosis. His sketchbook portrays daily life when he was free and lived in Indian Country. In this buffalo-hunting scene, he included himself on horseback, to show his hunting prowess, and cleverly used both pages to indicate how many buffalo he had hunted.","cover printed ""DRAWINGS"" with foliate scrolls and vignettes with printed drawings of artists at work; loose drawing (smaller size--not originally from sketchbook) inserted in first page; drawings received in book in the following order: 1. smaller size sheet of ruled paper with drawing of man in uniform, connected to a small horse by a zigzag line and signed ""KOBA""; 2. circle of figures wearing predominately red and blue garments; 3. two-page image (signed in URQ of left sheet) of bow hunter fallen off his horse and wounded buffalo at left; 4. two-page image of Native American men on various colored horses; 5. two-page image of buffalo hunt with man on blue horse and buffalo, many wounded; signed at top of left sheet; 6. two-page image (?) with couple on horses, facing one another, on left sheet; figure on horseback with five other figures on right sheet; signed in ULC of left sheet; 7. two-page image (?) of three teepees on left sheet and three warriors on horseback on right sheet; 8. two-page image of antelope hunt with two men on horseback and left--one with a bow and arrow and the second with a pistol; man at right lying on the ground with a rifle, his horse at right grazing; 9. two-page image (?) of four warriors on horseback; signed in URC of right sheet; 10. figures standing in a rectangle around a white and green cloth (?); pages separated by attached thin blotter/tracing sheet","",,"Bequest from the Karen Daniels Petersen American Indian Collection","2008.14.1","Artist: Koba","Artist","Ka'igwu (Kiowa)","Ka'igwu (Kiowa), 1848 - 1880","","Arts of the Americas","Public Domain","valid",3806,3094,0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",25.429686,,,
"5599","Book of Drawings","Graphite, colored pencil"," Drawings; Books","8 5/8 x 11 1/4 in. (21.91 x 28.58 cm)","Book of Drawings","North America","United States","Ka'igwu (Kiowa)","c. 1870-1890","Not on View","19th century","","","","An art form thousands of years old, Plains Indian drawings appear on rocks, hides, cloth, and paper. Their varied subjects include great accomplishments of individuals, important historical events, and ceremonial and daily life. Ohettoint (Charles O. Buffalo) produced this sketchbook while a prisoner of war at Fort Marion, in St. Augustine, Florida, in the 1870s. His drawings express Kiowa perspectives and aesthetic sensibilities. And they served as a form of resistance to cultural suppression and forced assimilation at the hands of the U.S. government, military, and others.

Once a powerful force in the Southern Plains region of North America, the Kiowa were respected as fierce warriors and highly skilled horse riders. This two-page drawing shows the centrality of the horse in Kiowa culture, presenting parading warriors and women on horseback along with details of traditional dress and regalia. From a wider perspective, Ohettoint’s pictographic representations of Kiowa tribal history reveal the changes that resulted from encounters with Euro-American culture.","ledger book of 21 drawings of various scenes","",,"The William Hood Dunwoody Fund and Gift of Jill Collins and John H. Thillmann","98.151.2","Artist: Attributed to Ohet-toint","Artist","Ka'igwu  (Kiowa)","Ka'igwu  (Kiowa), 1852 - 1934","","Arts of the Americas","Public Domain","valid",6149,4747,0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",25.429686,,,
"120376","Necklace with pendant, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","10 1/4 × 1 5/16 × 1/2 in. (26.04 × 3.33 × 1.27 cm) (with clasp closed)
2 3/8 × 1 5/16 × 1/4 in. (6.03 × 3.33 × 0.64 cm) (object part, pendant)","Necklace","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","21st century","Signature","on back of clasps, incised: [ATAUMBI] and [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the Mia’s collection in many ways, from modern design to traditional Native beadwork.","choker-length necklace with large pearls; three pairs of floral charms with diamond centers--gold exterior and silver interior/backs--flanked by purple and white swirled tube-shaped beads; octagonal pendant with three scallops on top and teardrop-shaped drop below, with multicolored beaded relief portrait of Pocahontas on one side of pendant, pink flower with radiating black lines on tan ground on opposite side; slightly asymmetrical clasp with tiny light purple faceted stones/beads","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.1","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",8940,11781,1,"1",1,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",19.784307,true,true,true
"120377","Ring, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","1 11/16 × 1 1/2 × 1 7/8 in. (4.29 × 3.81 × 4.76 cm)","Ring","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back, above portrait, incised: [OKUMA (upside down)]; on back, below portrait, incised: [ATAUMBI]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","large oval domed portrait of John Smith in multicolored beads; diamonds around rim in two rows; portrait of Pocahontas in multicolored beads on inside; two-part band with pear shaped greyish stone on each side of band and faceted diamond at palm side","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.2","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",4048,5081,1,"1",1,,,"[""""]",true,true,"culture:""Ka'igwu (Kiowa)""",19.784307,true,true,true
"120378","Pair of earrings, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","2 1/2 × 1/2 × 7/16 in. (6.35 × 1.27 × 1.11 cm) (each)","Earrings","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back of a, incised: [KA]; on back of b, incised: [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","pair of French hook earrings; three-petaled flowers at top with diamond centers with teardrop-shaped pendants with tan and black geometric beadwork; tiny faceted diamond dangle drops","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.3a,b","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",5379,6724,1,"1",1,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",19.784307,true,true,true
"104422","Whetstone, from a Three-Piece Hide Tanning Set","Stone"," Tools, Equipment and Utilitarian Objects","1 1/4 x 3 1/2 x 3 1/2 in. (3.18 x 8.89 x 8.89 cm)","Whetstone, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","flat, round stone; dark brown","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",17.830317,,,
"104421","Grainer (?), from a Three-Piece Hide Tanning Set","Metal"," Tools, Equipment and Utilitarian Objects","2 3/8 x 3 x 11/16 in. (6.03 x 7.62 x 1.75 cm)","Grainer (?), from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","metal blade, rolled at top to create ""handle""","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1704,1704,0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",17.830317,,,
"104420","Hide Scraper, from a Three-Piece Hide Tanning Set","Deer(?) antler, metal, animal hide"," Tools, Equipment and Utilitarian Objects","10 7/8 x 5 1/4 x 1 3/4 in. (27.62 x 13.34 x 4.45 cm)","Hide Scraper, from a Three-Piece Hide Tanning Set","North America","United States","Ka'igwu (Kiowa) or Tsistsistas (Cheyenne)","Date Unknown","Not on View",,"","","","","L-shaped piece of antler with hide covered L-shaped piece of metal attached to it with hide ties; extra hide tie at bottom; marks on one side of antler indicate the number of hides tanned with the set","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2740,2252,0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",17.830317,,,
"84187","Moccasins","Animal hide, beads, metal studs"," Beadwork","15 3/4 x 6 3/16 x 3/4 in. (40.01 x 15.72 x 1.91 cm) (a: left, without fringe)
16 1/2 x 6 1/8 x 3/4 in. (41.91 x 15.56 x 1.91 cm) (b: right, without fringe)","Moccasins","North America","United States","Ka'igwu (Kiowa)","19th century","Not on View","19th century","","","","A girl's grandmother or mother created this pair of moccasins to be worn on social and ceremonial occasions.  Their rich color comes from yellow ocher, a mineral pigment applied to adorn southern plains clothing.  Delicate rows of lane-stitched beadwork encircle the ankle, outline the edges, and merge geometric design with a naturalistic, spot-stitched star on the instep.  By using two different beadwork techniques in tandem with each other, the artist presents classic Gaigwa design elements.  Her individuality is expressed in the brilliant color patterns and unique star motifs.  Through her ingenuity and skill, the artist exhibits the minimalist elegance of southern plains style and offers a beautiful example of Gaigwa beadwork.","moccasins with attached leggings; beaded star design on top of foot; geometric design beaded strips around ankles, at heels and in u-shape around front of legs, flanking row of silver studs","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Ka'igwu (Kiowa)""",12.714843,,,
