"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:eo"
"15954","Bowl","White jadeite"," Tools, Equipment and Utilitarian Objects","1 9/16 x 4 15/16 x 4 15/16 in. (3.97 x 12.54 x 12.54 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","Inscription","","Inscription in four cartouches: \'Chien Lung Yu Wan\' (Made for the Emperor Chien Lung).","","Carved white jade bowl with inscription in four cartouches 'Chien Lung Yu Wan' (made for the emperor Chien Lung). Decoration of trailing branches and four cartouches containing signs of Chinese zodiac. smaller, alternating cartouches bear characters of inscription. Jade worked to great thinness.","","From ","Gift of Augustus L. Searle","39.47","","Artist",,,"","Asian Art","Public Domain","valid",4411,3594,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"1373","Udhyana Buddha","Gilt bronze"," Sculpture","5 in. (12.7 cm)",,"Asia","China",,"14th century","G214","14th century","","","","This small bronze statue demonstrates how images and styles spread throughout the Buddhist world. The depiction is said to be based on a sandalwood sculpture commissioned by King Udhyana in India during the lifetime of the historical Buddha (c. 400s BCE). A copy was brought to China in 405 CE and later transferred to the Da Shang Shou An Si temple in Beijing in 1289 CE. The casting of this miniature bronze shows Nepalese influence, a result of the Yuan dynasty emperor, Kublai Khan (r. 1260–94), who was a devout practitioner of Tibetan Buddhism (Lamaism). At his court, Khan kept Tibetan advisors, tutors, and 24 Nepalese artisans, led by Aniko, a master artist from the Kathmandu Valley.","","",,"Gift of Augustus L. Searle","59.5","","Artist",,,"","Asian Art","Public Domain","valid",3559,5493,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"552","Incense Burner in the Form of a Ding Vessel","Green jade"," Tools, Equipment and Utilitarian Objects",,"Incense Burner","Asia","China",,"18th century","G210","18th century","","","","A wide projecting rim, the edge of which is engraved with a thunder pattern, separates the body of this short, three-footed incense burner from the three-tiered, high cover. The surface of the burner is carved with relief floral designs, shou (character for longevity), and a bat, representing good fortune and happiness. The two lower sections of the cover are embellished with similar floral patterns and a serpentine dragon forms the finial while the perforated lid allows for the burning of rare incense. This vessel is recorded as having been in the imperial collection. It was purchased in China following the collapse of the Qing dynasty in 1912.","Censer, covered, of green jade in the form of a pagoda. The cover is in 3 sections carved with Buddhist symbol ; the finial a dragon surmonted by the praying mantis guarding the pearl of omnipotence. Body carved with all over foliate pattern, the rim with running Chinese fret. superb quality jade with begonia leaf marking. Brilliant emerald green in color.","",,"Gift of Augustus L. Searle","36.7.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",4519,5652,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"17522","Mirror","Bronze, gold"," Metalwork","2 1/16 in. (5.24 cm) (diameter)","Mirror","Asia","China",,"9th century","G208","9th century","","","","","Mirror, hexagonal, bronze with gold repousse. decoration of chimera and phoenix and grape sprays on a granulated ground; fixed base","",,"Gift of Augustus L. Searle","50.26.3","","Artist",,,"","Asian Art","Public Domain","valid",2280,2023,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"17514","Mirror","Bronze"," Metalwork","4 3/4 in. (12.07 cm) (diameter)","Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Four inch gilt bronze mirror decorated with seahorse, grape, bird and foliage design; box","",,"Gift of Augustus L. Searle","50.26.4","","Artist",,,"","Asian Art","Public Domain","valid",2738,2715,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"17511","Mirror","Silver"," Metalwork",,"Mirror","Asia","China",,"7th-11th century","G208","7th-11th century","","","","","Mirror, round with central boss surrounded by running designs, outer border of running flower and leaf pattern; fixed base; silver and alloy","",,"Gift of Augustus L. Searle","50.26.1","","Artist",,,"","Asian Art","Public Domain","valid",2704,2444,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"17516","Cup","Bronze"," Metalwork","2 3/8 x 2in. (6 x 5.1cm)","Cup","Asia","China",,"7th-8th century","G214","7th-10th century","","","","","Cup, engraved with stylized lotus design and stipple background; gilt bronze.","",,"Gift of Augustus L. Searle","50.26.6","","Artist",,,"","Asian Art","Public Domain","valid",3541,4426,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",23.326097,,,,
"646","Standing bodhisattva, one of a pair","White marble"," Sculpture","27 in. (68.58 cm)","Sculpture","Asia","China",,"late 6th century","G200","6th century","","","","This pair of bodhisattvas flanking the larger standing Buddha in this triad came from a temple near the city of Dingzhou in northern China. While the bodhisattvas were not made to accompany this particular Buddha, which is carved from a different type of marble, the three sculptures are of the same age, are carved in a similar style unique to the Northern Qi dynasty, and would have originally formed the flanking bodhisattvas of a triad centered on the Buddha. We have displayed them together so you can see how a typical triad of icons might have appeared in a Chinese temple of this period.","Standing Bodhisattva of white marble, arms broken off below shoulder. The figure wears a narrow scarf, barely defined, and a skirt girdled at the waist, its upper edge finished with a curling line. Jewelled necklace and long chains. High headdress. Feet missing, head restored at throat where formerly broken off.","",,"Gift of Mr. and Mrs. Augustus L. Searle","42.4.1","","Artist",,,"","Asian Art","Public Domain","valid",4970,10098,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",22.643719,"[{""title"":""Pair of Bodhisattvas"",""_id"":""646"",""objectId"":""646"",""link"":""http://audio-tours.s3.amazonaws.com/p169.mp3"",""number"":""169"",""type"":""audio""}]",,,
"15813","Snuff Bottle","Malachite"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1850-1935","G216",,"","","","","Snuff bottle, green malachite showing wavy pattern of light and dark stripes. Malachite top; stand.","","From ","Gift of Mrs. Augustus L. Searle","36.6.5","","Artist",,,"","Asian Art","Public Domain","valid",2233,3126,0,"1",0,,,"[""""]","creditline:""Augustus L. Searle""",20.01966,,,,
