"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:aib-2021-selections","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","list:hispanic-heritage"
"97526","Child's Vest","Cotton, rayon"," Accessories","13 x 9 1/2 in. (33.02 x 24.13 cm)","Child's Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small black cotton cross-stitched in pink and tan abstract pattern; arm holes and skirt trimmed with pink rayon fabric printed in blue and gold; red bias tape ties at neck; one black tie at waist","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.555","","Artist",,,"","Asian Art","Public Domain","valid",3306,3558,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"94627","Skirt","Cotton, rayon"," Clothing","27 x 53 1/4 in. (68.58 x 135.26 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large; dark; wrap style; accordian pleated; 6-1/2"" blue waistband; lower 7"" of doubled, coarse cotton; center section of batik, geometric pattern and colorful, appliqued pattern in gold, green, red and blue; no ties","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.510","","Artist",,,"","Asian Art","Public Domain","valid",5233,3314,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"92506","Grand Luxe","Cotton, rayon"," Textiles","91 1/2 x 59 1/2 in. (232.41 x 151.13 cm)","cloth",,,,"1942-1986","Not on View","20th century","","","","","fabric sample, 66% cotton, 34% rayon","","From ","Gift of Jack Lenor Larsen, Inc.","86.38.8","Designer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Grand Luxe%2C Jack Lenor Larsen","Arts of the Americas","In Copyright","valid",4836,3620,1,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"86853","Jacob's Ladder","Cotton, rayon"," Textiles","overall: 10 x 47 1/4 in. (25.4 x 120.02 cm)","cloth","North America","United States",,"1993","Not on View","20th century","","","","","Cotton pile in horizontal crimping that forms approx. 2"" dark & lt. Squares glued to cotton backing. Green olive. Green Olive","","From Grand Additions","Gift of Cowtan & Tout, Inc.","99.1.386.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","valid",2985,1935,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,true,,,,,
"26550","Wrapper","Cotton, rayon"," Textiles","60 x 43 in. (152.4 x 109.2 cm)including fringe","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Black ground with 4 orange warp strips supplementary weft patterning, center seam","","From ","Gift of Richard and Roberta Simmons","90.146.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3715,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"92239","Head Wrap","Cotton, rayon"," Accessories","36 5/8 x 4 7/8 in. (93.03 x 12.38 cm) (including fringe)
2 1/4 in. (5.72 cm) (fringe)
13 1/2 in. (34.29 cm) (object part, ties)","Head Wrap","Asia","China","Miao","Date Unknown","Not on View",,"","","","","lined in patterned print; geometric cross stitch embroidery at center in reds and green, black, white; top and bottom has applied tape--embroidered floral pattern--red, green, yellow, black; lower tape covers applied fringe tape--green fringe; two woven tape ties--blue and pink","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.124","","Artist",,,"","Asian Art","Public Domain","valid",5220,2108,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"131463","""Housetop"" quilt--four-block ""Half-Log Cabin"" variation","Cotton, rayon"," Textiles","88 1/2 × 67 in. (224.79 × 170.18 cm)","Quilt","North America","United States",,"c. 1940","Not on View","20th century","","","","Little is known of Lottie Mooney’s personal life and practice. Yet, through interviews with her sisters who quilted alongside her, Ella Mae Irby and Creola Pettway, we can see how vital her family’s legacy was to her work. Born one of 11 children in the Brown’s Quarters of rural Gee’s Bend, Alabama, Mooney was mentored by her mother, Delia Bennett, the matriarch, or head woman, of her family’s quilting circle. Using geometric patterns in their simplest form, “Housetop” designs, a quilting style particular to southern Alabama, evoke themes of matriarchy, inheritance, and communal structure. 

Through her careful choices of color, Mooney creates a dynamic composition full of movement. From the quilt’s center, emphasizing the stability of home and family, our eye radiates to each corner. While Mooney’s “Housetop” quilt predates Eldren M. Bailey’s Spider Lady, they share an uncanny abstract resemblance. Both illuminate aspects of Black womanhood at the intersection of gender and race. In Gee’s Bend, quilting remains a familial and communal practice, evolving from tradition to ritual, as generations of women gather to source materials and push the creative envelope.","white border and backing; orange with grey, black, and brown squares, rectangles, and L shapes in four quadrants with grey rectangle at center; asymmetrical pattern; Velcro heading band","","From ","The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.17","Maker: Lottie Mooney","Artist","American","American, 1908 - 1992","%C2%A9 Lottie Mooney %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7514,9214,1,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,true,true,true,true,true,
"26581","Wrapper","Cotton, rayon"," Textiles","61 x 43 in. (154.9 x 109.2 cm)(w/o fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","Blue and yellow ground with supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"26551","Wrapper","Cotton, rayon"," Textiles","72 x 43 in. (182.9 x 109.2 cm)(without fringe)","Wrapper","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","red ground ""coat of arms"" pattern in discontinuous supplementary weft patterning","",,"Gift of Richard and Roberta Simmons","90.146.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,,,,,,
"27873","Window Covering","cotton, rayon"," Textiles","86 x 198 in. (218.44 x 502.9 cm)","Window Covering","North America","United States",,"c. 1950s","Not on View","20th century","","","","","cotton and rayon warp in stripes of white, gold, yellow tan and medium brown; weft of chenille and boucle in yellow-gold and gold metallic; handwoven, unlined; hardware and pleasts are intact; four pieced panels; pattern repeat at 9-1/2 in. Commissioned for the Henry Neils House, Minneapolis MN, c.1950's","",,"Gift of Henry and Frieda Neils","92.159.4","Weaver: Dorothy Wright Liebes","Artist","American","American, 1897 - 1972","%C2%A9 Estate Dorothy Wright Liebes","Arts of the Americas","In Copyright","valid",3744,5616,1,"1",0,,,"[""""]","medium:""cotton,rayon""",13.145911,true,,,,,
