"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"137750","Untitled","Watercolor, ink, and pencil on paper"," Drawings","9 1/4 × 13 1/8 in. (23.5 × 33.34 cm) (sheet)","Drawing","North America","United States",,"20th century","G353","20th century","","","","Kenji Nakahashi worked across media throughout his career making images that were organic, based on nature but often embellished and transformed. This drawing conveys his personality and imagination well. Viewers confront an orange balloon propelled by the air expelled as it gradually deflates while soaring through the air. It appears alive – Kenji has given it a smiling face. What sound would it make' What will happen after it flies past'","recto: orange balloon with eyes, deflating and flying, with cloud of air behind it, against blue sky; verso: boxer seated in an armchair under a hooded hair dryer","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.67","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8493,6129,1,"1",1,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",46.54229
"137652","Untitled","Photograph collage and ink on tracing paper"," Drawings; Collages / Assemblages","12 × 9 in. (30.48 × 22.86 cm) (sheet)","Collage","North America","United States",,"20th century","G369","20th century","","","","","Photo of back of head and shoulders of figure with bobbed dark hair wearing a shiny garment; two rectangles around figure's head and shoulders; top portion of sleeves in ink; template for no. 43 from the group","",,"Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.77","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5901,7697,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",46.54229
"137289","Figure in profile with arms outstretched wearing long skirts","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","line drawing of a standing figure in profile with outstretched arms, striding, with long skirts","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.29","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9613,7163,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137288","Nude figure in sepia outlines","Sepia ink on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","bottom center in sepia: K. Nakahashi / 1978","","","line drawing in sepia ink; back of reclining nude at left; vessel with cloth on top at right; glass and cloth (?) at center; horizontal line at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.25","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9510,7093,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137291","Nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1985","Not on View","20th century","","LLC in black: K Nakahashi / 19XX - 1985","","","black seated nude form without a head, with one knee raised","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.30","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9555,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137312","Frustration","Lithograph"," Prints","7 7/16 × 13 in. (18.89 × 33.02 cm) (image)
10 1/16 × 14 1/4 in. (25.56 × 36.2 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","back center: 10 B / 20 / 1/2","","","","surreal image of head, PR arm, and PR foot of man swimming on a solid grey surface; two-part white structure with a right angle and curves at left half of image, over man; wave-like elements on the diagonal at center, parallel to grey surface; four white orbs next to waves; black ground and city skyline in URQ; print received masking taped to off-white mat","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.23","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8926,5330,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137297","Sketchbook","Ink, pencil, and marker on paper; spiral bound sketchbook"," Drawings","10 9/16 × 14 5/8 × 7/8 in. (26.83 × 37.15 × 2.22 cm) (closed)","Sketchbook","North America","United States",,"early 1970s","Not on View","20th century","","LLC in pencil: \""Untitled\"" | LRC in pencil: K. Nakahashi","LLC in pencil: A.P.","","white spiral binding; blue back cover--front cover missing; front page has line drawn stylized faces; colorful graphic illustrations; some notes in Japanese; two loose sheets inside back cover","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.15a-c","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6529,8992,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137302","Woman","Etching"," Prints","4 1/8 × 6 7/8 in. (10.48 × 17.46 cm) (plate)
11 1/8 × 14 3/4 in. (28.26 × 37.47 cm) (sheet)","Print","North America","United States",,"1978","Not on View","20th century","","below image center in pencil: \""Woman\"" | LRC below image in pencil: K. Nakahashi | LRC in pencil: 1978","LLC below image in pencil: 11/25 | LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","sepia ink; surreal image of a woman's form made up of biomorphic shapes with circles; cloth draped over hip; similar biomorphic form in sky, ULQ; triangular form at left","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.76","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8441,6278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137294","Seated figure wearing long dress","Conté crayon (?) on paper"," Drawings","17 3/4 × 23 15/16 in. (45.09 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated figure wearing long dress, seen 3/4 from PL; hair in a bun","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.28","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137293","Seated nude","Conté crayon (?) on paper"," Drawings","24 × 17 15/16 in. (60.96 × 45.56 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","seated nude woman in profile from PL with head turned to PR; shadow in ULQ and on PL side of woman's body","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.27","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7142,9549,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137292","Reclining nude","Conté crayon (?) on paper"," Drawings","17 13/16 × 23 15/16 in. (45.24 × 60.8 cm) (sheet)","Drawing","North America","United States",,"1978","Not on View","20th century","","LRC in black: K Nakahashi | LRC in pencil: 1978","LRC blind stamp: KENJI NAKAHASHI / NEW YORK","","nude woman lying down with hands behind head","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.26","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137295","Reclining figure","Conté crayon (?) on paper"," Drawings","17 7/8 × 24 in. (45.4 × 60.96 cm) (sheet)","Drawing","North America","United States",,"1979","Not on View","20th century","","LLC in black: 1979 K. Nakahashi","","","reclining woman lying on her PL side with PR knee drawn up and PR hand on knee; stylized, with dark and light shadows","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.31","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",9549,7109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137304","Life","Etching"," Prints","5 7/16 × 7 in. (13.81 × 17.78 cm) (plate)
11 1/8 × 14 15/16 in. (28.26 × 37.94 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","","","","","surreal image of a blooming rose growing out of stair steps; vine in a football shape with vertical lines; words in cursive writing in white rectangles through the image; additional cursive words, letters, and portions of words below image","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.17","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8536,6278,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137309","Man","Watercolor"," Drawings; Works on Paper","8 15/16 × 7 in. (22.7 × 17.78 cm) (image)
12 9/16 × 11 1/16 in. (31.91 × 28.1 cm) (sheet)","Watercolor","North America","United States",,"20th century","Not on View","20th century","","","","","abstracted standing nude man with outstretched arms; black head with black cross on torso; green body; green and blue genitals; orange, red, black, and blue ground, with small area of line drawn flowers to left of man's PR hip","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.24","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",6249,7089,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137651","Untitled [Save Money]","Colored pencil, graphite, and blue ballpoint pen on paper"," Drawings","8 15/16 × 11 3/4 in. (22.7 × 29.85 cm) (sheet)","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil line drawing of walking woman wearing glasses and a short dress, holding a leash; food counter behind woman with picture of a pizza slice; figure lying on sidewalk, vomiting, at right; ""SAVE MONEY / SECOND NATIONAL BANK"" on sign above vomiting figure; pizza, ""SAVE MONEY', and vomit are all similarly patterned red, orange, and yellow; text in Japanese and English in pencil and blue ink, and sketch in blue ink, in bottom margin","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.38","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",7547,6037,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137649","Untitled","Colored pencil on paper"," Drawings","4 1/2 × 7 1/2 in. (11.43 × 19.05 cm) (sheet)
8 1/2 × 11 15/16 in. (21.59 × 30.32 cm) (mount)
9 15/16 × 14 in. (25.24 × 35.56 cm) (mat)","Drawing","North America","United States",,"1973","Not on View","20th century","","LRC in pencil: K. Nakahashi | LLC in pencil: 1973","","","floating black square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green ground, lighter at curved tan horizon line; purple rectangle URC; red rectangle LLC","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.51","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4528,2267,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137314","Going Insane","Photo-etching"," Prints","9 7/8 × 15 1/8 in. (25.08 × 38.42 cm) (image)
10 13/16 × 15 15/16 in. (27.46 × 40.48 cm) (plate)
14 15/16 × 22 1/4 in. (37.94 × 56.52 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","surreal image of wedge suspended over water with waves at right; wedge has eye in LLC, nose in ULC, and open mouth in LRC, with protruding elements at left; eye over water, LLC; flying ear, URC; clock with wedge-shaped piece missing in LRC in waves","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.9","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8964,6109,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137330","Untitled","Colored pencil on paper"," Drawings","4 3/4 × 8 5/8 in. (12.07 × 21.91 cm) (sight)
9 15/16 × 13 15/16 in. (25.24 × 35.4 cm) (mat)","Drawing","North America","United States",,"1979","Not on View","20th century","","","","","black and grey rectangle/frame; two purple and blue L shaped lines in URC forming small rectangle; brown and green arc at bottom; L-shaped orange and yellow lines in LLC; blue and pink horizontal line at top center; typewritten text on back of sheet","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.50","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",5415,3122,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137324","Untitled","Colored pencil on paper"," Drawings","2 11/16 × 6 7/16 in. (6.83 × 16.35 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1970s","Not on View","20th century","","","","","abstract image with two rectangles with green square at left and blue cloud form at right; purplish-brown ground with short wavy lines; purple rectangle in URC; brown rectangle in ULC; red rectangles in LLC and in LLC of right rectangular area of picture plane","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.68","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",4151,1809,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137650","Untitled","Colored pencil on paper"," Drawings","2 7/8 × 5 7/8 in. (7.3 × 14.92 cm) (sight)
10 × 14 in. (25.4 × 35.56 cm) (mat)","Drawing","North America","United States",,"c. 1973","Not on View","20th century","","","","","floating white square, triangle, and circle with green form around shapes, with radiating black curlique lines; shaded green-grey ground, lighter at curved grey horizon line; purple rectangle URC; pale blue rectangle LLC with two orange edges","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.52","Artist: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",3798,1885,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
"137315","Nakahashi","Chromogenic print"," Photographs","8 3/4 × 13 1/4 in. (22.23 × 33.66 cm) (image, sheet)","Photograph","North America","United States",,"late 1970s-early 1980s","Not on View","20th century","","","","","abstract image split into triangles; brown curved elements and grey lines; ""g"" near center; ""b"" and ""e"" in ULQ; ""p"" in LLQ; ""f""--forwards and backwards--in LRQ; white ""H"" at right center","","From ","Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino","2019.146.78","Photographer: Kenji Nakahashi","Artist","Japanese (active United States)","Japanese (active United States), 1947 - 2017","%C2%A9 Kenji Nakahashi","Arts of the Americas","In Copyright","valid",8561,6014,1,"1",0,,,"[""""]",true,"creditline:""Anonymous gift in memory of Kenji Nakahashi and in honor of Robert Cozzolino""",30.027285
