"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115303","Maree Basse, Mont St. Michel, Normandy, France","Gelatin silver print"," Photographs","7 7/16 x 7 15/16 in. (18.89 x 20.16 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1994","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1994.]","LLC below image on mount, in pencil: [14/45]; on back of mount, stamped in black and in pencil: [MAREE BASSE, MONT ST MICHEL, NORMANDY, FRANCE / Negative 1994 Print 1994 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #14 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","island with buildings and spire at right on horizon line; calm water","","From ","Bequest of Harry Drake","2013.35.283","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3894,3679,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115304","Matins, Mont St. Michel, Normandy, France","Gelatin silver print"," Photographs","8 x 7 3/8 in. (20.32 x 18.73 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1994 (printed 1995)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1994]","LLC below image on mount, in pencil: [20/45]; on back of mount, stamped in black and in pencil: [MATINS, MONT ST MICHEL, NORMANDY, FRANCE / Negative 1994 Print 1995 / (c) MICHAEL KENNA / This sepia toned silver gelatin photographic / print is #20 in a limited edition.  The total / number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints / are made by Michael Kenna / Michael Kenna (signature)]","","top of tower at left; view to rooftops below in LRC; water at center rights; evening sky","","From ","Bequest of Harry Drake","2013.35.284","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3649,3947,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115317","Lijiang River, Study 1, Guilin, China","Gelatin silver print"," Photographs","6 5/8 x 9 3/8 in. (16.83 x 23.81 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2006 (printed 2007)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2006]","LLC below image on mount, in pencil: [17/45]; on back of mount, stamped in brown and in pencil: [LIJIANG RIVER, STUDY 1, GUILIN, CHINA / Negative 2006 Print 2007 / This sepia toned silver gelatin photographic print / is number 17 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs / All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","dense foliage-covered, rounded hills or rock formations; water in foreground with reflections of hills","","From ","Bequest of Harry Drake","2013.35.298","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",4639,3270,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115309","Night Fishing Nets, Yatsuka, Honshu, Japan","Gelatin silver print"," Photographs","7 3/8 x 8 1/2 in. (18.73 x 21.59 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"2001 (printed 2002)","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2001]","LLC below image on mount, in pencil: [4/45]; on back of mount, stamped in black and in pencil: [NIGHT FISHING NETS, YATSUKA, HONSHU, JAPAN / Negative 2001 Print 2002 / This sepia toned silver gelatin photographic / print is number 4 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","linear silhouettes of poles in calm water at center beyond lines of rocks; mountains in background","","From ","Bequest of Harry Drake","2013.35.290","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",4192,3642,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115307","Support de Jettee, Ruhl Plage, Nice, France","Gelatin silver print"," Photographs","7 11/16 x 7 1/2 in. (19.53 x 19.05 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"1997","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1997]","LLC below image on mount, in pencil: [32/45]; on back of mount, stamped in black and in pencil: [SUPPORT DE JETTEE, RUHL PLAGE, NICE, FRANCE / Negative 1997 Print 1997 / This sepia toned silver gelatin photographic print is / number 32 in a limited edition.  The total number of / prints in this edition will not exceed 45 and 4 artist / proofs. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","leaning black pole silhouettes in misty water","","From ","Bequest of Harry Drake","2013.35.288","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3726,3779,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115308","Desert Clouds, Merzouga, Sahara, Morocco","Gelatin silver print"," Photographs","7 7/16 x 7 3/8 in. (18.89 x 18.73 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"1996 (printed 1999)","Not on View","20th century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 1996.]","LLC below image on mount, in pencil: [43/45]; on back of mount, stamped in black and in pencil: [DESERT CLOUDS, MERZOUGA, SAHARA, MOROCCO / Negative 1996 Print 1999 / This sepia toned silver gelatin photographic print is / number 43 in a limited edition.  The total number of / prints in this edition will not exceed 45 and 4 artist / proofs. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","sand dunes with some scrubby plants; striated clouds","","From ","Bequest of Harry Drake","2013.35.289","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3620,3660,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115311","Coastal Landscape, Furusato, Honshu, Japan","Gelatin silver print"," Photographs","7 5/16 x 8 in. (18.57 x 20.32 cm) (image, sheet)
19 15/16 x 15 15/16 in. (50.64 x 40.48 cm) (mount)",,"Europe","England",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2002]","LLC below image on mount, in pencil: [1/45]; on back of mount, stamped in black and in pencil: [COASTAL LANDSCAPE, FURUSATO, HONSHU, JAPAN / Negative 2002 Print 2002 / This sepia toned silver gelatin photographic / print is number 1 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","rugged dark rocks in mist-covered water; hills at horizon line in background","","From ","Bequest of Harry Drake","2013.35.292","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3945,3626,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115313","Submerged Trees, Kohoku, Honshu, Japan","Gelatin silver print"," Photographs","8 9/16 x 7 3/16 in. (21.75 x 18.26 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Stamp","LRC below image on mount, in pencil: [Michael Kenna 2002]","LLC below image on mount, in pencil: [3/45]; on back of mount, stamped in black and in pencil: [SUBMERGED TREES, KOHOKU, HONSHU, JAPAN / Negative 2002 Print 2002 / This sepia toned silver gelatin photographic / print is number 3 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]","","snowy barren landscape with silhouettes of fences at middle of image; silhouettes of cluster of bare trees at center middle ground; misty hill at center background on horizon line","","From ","Bequest of Harry Drake","2013.35.294","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3547,4224,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115292","Charles Bridge, Prague, Czechoslovakia (Study 4)","Gelatin silver print"," Photographs","9 x 6 3/16 in. (22.86 x 15.72 cm) (image, sheet)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","England",,"1989 (printed 1990)","Not on View","20th century","Signature, Title, Date and Stamp","LRC below image, on mount: [Michael Kenna]; LLC below image, on mount: [1989]; see Marks","on back of mount, stamped in black and in pencil: [CHARLES BRIDGE, PRAGUE, CZECHOSLOVAKIA, (STUDY 4) / Negative 1989 Print 1990 / (c) MICHAEL KENNA / Printed by the Photographer / Michael Kenna / PRINT #70]","","silhouettes of sculptures on stone ledge, right center, with silhouette of bare tree to right of sculptures; tower with archway in middle ground at left, with lights","","From ","Bequest of Harry Drake","2013.35.278","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3045,4490,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
"115312","Hilltop Trees, Teshikaga, Hokkaido, Japan","Gelatin silver print"," Photographs","7 15/16 x 7 5/8 in. (20.16 x 19.37 cm) (image, sheet)
19 15/16 x 16 in. (50.64 x 40.64 cm) (mount)",,"Europe","England",,"2003","Not on View","21st century","Signature, Title, Date, Edition, Stamp and Label","LRC below image on mount, in pencil: [Michael Kenna 2003]","LLC below image on mount, in pencil: [33/45]; on back of mount, stamped in black and in pencil: [HILLTOP TREES, TESHIKAGA, HOKKAIDO, JAPAN / Negative 2003 Print 2003 / This sepia toned silver gelatin photographic / print is number 33 in a limited edition.  The / total number of prints in this edition will not / exceed 45 and 4 artist proofs.  All prints are / made by Michael Kenna. / Copyright MICHAEL KENNA / Michael Kenna (signature)]; on back of mount: Robert Mann Gallery dealer\'s label","","row of silhouettes of bare trees at left at horizon line in barren snow-covered landscape; grey sky","","From ","Bequest of Harry Drake","2013.35.293","Photographer: Michael Kenna","Artist","British","British, born 1953","%C2%A9 Michael Kenna Photography %7C All Rights Reserved","European Art","In Copyright","valid",3750,3883,1,"1",0,,,"[""""]","artist:""Michael Kenna""",16.09433
