"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"81906","Skirt","Cotton; printed"," Textiles","28 x 17 in. (71.12 x 43.18 cm) (irregular shape)","Skirt","Asia","India",,"early 20th century","Not on View","20th century","","","","","Full-gathered skirt made of panels of printed red and white diagonal stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.1","","Artist",,,"","Asian Art","Public Domain","valid",3624,3328,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"84814","Spring Fever","Cotton; printed"," Textiles","overall: 51 x 56 in. (129.54 x 142.24 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. (White background, orange/red flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","medium:""Cotton; printed""",10.711833,
"84813","Spring Fever","Cotton; printed"," Textiles","overall: 107 x 56 in. (271.78 x 142.24 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. ( White background, blue/ green flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","medium:""Cotton; printed""",10.711833,
"79230","Batik Panel","Cotton; printed"," Textiles","94 3/8 x 41 1/2 in. (239.71 x 105.41 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","URC, on paper sticker-tag: [$8/50 / BATIK / SOGASOLO]","","brown and blue on cream; floral medallions over squares with floral designs; border of organic and leaf-like designs at hemmed edges","","From ","Gift of Nancy M. Rose","2003.183.3","","Artist",,,"","Asian Art","Public Domain","valid",1828,3928,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"89064","Halo","Cotton; printed"," Textiles","overall (Untrimmed): 130 x 55 1/2 in. (330.2 x 140.97 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Ecru (ecru)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.2","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2537,1974,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"107174","Wasserfall (Waterfall)","Cotton; printed"," Textiles","145 5/16 x 53 1/16 in. (369.09 x 134.78 cm)","Panel","Europe","Austria",,"1910-1912","Not on View","20th century","","","","","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to one end of fabric--narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.2","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6636,4913,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"115753","Helsinki/Helsingfors","Cotton; printed"," Textiles","113 x 57 1/2 in. (287.02 x 146.05 cm)","Fabric panel","Europe","Finland",,"2010 (based on the original 1952 design)","Not on View","21st century","Inscription

On Salvedge edge: [@ MARIMEKKO OYJ SUOMI - FINLAND PER-OLOF NYSTROM 1952/2010: \""HELSINKI-HELSINGFORS\"" 100% CO (5 care symbols)]","","","Top Finnish graphic designer Per-Olof Nyström designed Helsinki/Helsingfors fabric, (named in Finnish and Swedish) in 1952, to commemorate the Helsinki Olympic Games held that year. Nyström’s design features stylized views of Helsinki landmarks, including the classical architecture of Helsinki Cathedral, (still the most recognizable landmark in the city), the Russian Orthodox Uspenski Cathedral, and the Old Market Hall, interspersed with nautical images.

In 2010, Marimekko commissioned Heini Ruuskanen, a student at Aalto University School of Art and Design, to restore the Helsinki/Helsingfors fabric as a signature design for World Design Capital Helsinki 2012, a designation given by the International Committee of the Society of Industrial Designers. Using existing samples and photographs, she built a pattern swatch, which was approved by Nyström’s family as true to the original. The company re-introduced the fabric in blue, seen here, and a brighter and more modern green than the 1952 original.","white fabric printed light blue with black designs; Helsinki landmarks with boats, buildings, sun and birds in black and white; design repeats every 24 1/2""","","From ","Gift of Jennifer and Enrique Olivarez and Eike Schmidt","2012.82","Designer: Per-Olof Nyström; Designer: Heini Ruuskanen; Manufacturer: Marimekko","Artist",,"Helsinki, Finland; 1951-present","%C2%A9 Marimekko %2F Helsinki%2FHelsingfors%2C Per-Olof Nystr%C3%B6m%2C 1952","European Art","In Copyright","valid",8880,7450,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"107173","Wasserfall (Waterfall)","Cotton; printed"," Textiles","340 x 52 in. (863.6 x 132.08 cm) (approx.)",,"Europe","Austria",,"1910-1912","Not on View","20th century","","","","The Wiener Werkstätte began producing and selling printed textiles under its own label in 1910, announcing in the Viennese daily newspaper Neue Freie Presse that their products were available exclusively at the Wertheim department store in Berlin.  Wiener Werkstätte pattern books from the early 1910s contain not only samples of the patterns, but also suggestions for their use in clothing and home furnishings.

While Hoffmann's textile patterns can be considered geometric, they are less rigidly so than his works in other media during ths period, making them ideal for use in clothing and accessories.  Consumers used Wasserfall, or Waterfall, with its slightly curvilinear lines, for dresses and lampshades, among other items.","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to ends of fabric--wider bands at each end, narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.1","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6494,4665,1,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"104419","Veil","Cotton; printed"," Textiles","171 x 30 in. (434.34 x 76.2 cm) (irregular)","Veil","Asia","India",,"first half of 20th century","Not on View","20th century","","","","","flowers printed on indigo; seven floral motifs across; motifs in tan, red and pink","","From ","Gift of Richard L. Simmons","2007.97.61","","Artist",,,"","Asian Art","Public Domain","valid",2485,4553,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
"98363","Hoggar","Cotton; printed"," Textiles","78 1/4 x 57 9/16 in. (198.76 x 146.21 cm)",,"Europe","England (?)",,"1950s","Not on View","20th century","Inscription

on back of PR side, in black: [GRAND TEINT LAVAGE] (repeating); on back of PL side, in black: [\""Hoggar\"" (shield) GARANTI BOUSSAC (shield)] (repeating)","","","","shades of brown and gold with black printed on white; grid design with squares of crosshatching and squares containing vessel-like shapes","","From ","Gift of Richard L. Simmons","2006.100.118","","Artist",,,"","European Art","Public Domain","valid",2958,3209,0,"1",0,,,"[""""]","medium:""Cotton; printed""",10.711833,
