"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"26214","Untitled [half-length view of a seated woman]","Daguerreotype (1/6 plate), hand-tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 5/8 in. (9.21 x 8.1 x 1.59 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design and green velvet cushion","","From ","The John R. Van Derlip Fund","89.114.6","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4889,2813,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26080","Untitled [portrait of a girl seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with bird and grapes design and red silk cushion","","From ","The John R. Van Derlip Fund","89.114.12","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4817,2877,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26082","Untitled [portrait of a boy seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 3/4 in. (9.21 x 8.26 x 1.91 cm) (mount)",,"North America","United States",,"1852-1857","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate hand tinted daguerreotype in leather case with floral design and burgundy velvet cushion","","From ","The John R. Van Derlip Fund","89.114.14","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4833,3045,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26245","Untitled [portrait of a young girl seated in the 'Gurney chair']","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with urn and flowers design and red velvet cushion","",,"The John R. Van Derlip Fund","89.114.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4625,3136,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26081","Untitled [portrait of a young boy]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'J. Gurney, Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.13","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4915,2931,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26204","Untitled [half-length portrait of a woman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 3/4 in. (9.21 x 8.1 x 1.91 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype, hand tinted in leather case with pressed flower design","",,"The John R. Van Derlip Fund","89.114.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4705,2689,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26071","Untitled [portrait of a young girl]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/8 x 3/4 in. (9.21 x 8.57 x 1.91 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Label","","\'707 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and purple velvet cushion","",,"The John R. Van Derlip Fund","89.114.10","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4940,2837,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26083","Untitled [half-length portrait of a young man]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 11/16 in. (9.21 x 8.26 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and burgundy cushion","",,"The John R. Van Derlip Fund","89.114.15","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4833,2948,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26090","Untitled [portrait of a young man and woman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 7/8 in. (9.21 x 8.26 x 2.22 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype, hand tinted, in leather case with burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.20","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4818,2753,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26087","Untitled [portrait of a gentleman in a three piece suit]","daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 3/16 x 11/16 in. (9.21 x 8.1 x 1.75 cm) (mount)",,"North America","United States",,"c. 1844-1852","Not on View","19th century","Label","","\'189 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with birds and grapes design with a red velvet cushion","",,"The John R. Van Derlip Fund","89.114.19","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4772,2756,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26085","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/8 x 3/4 in. (9.21 x 7.94 x 1.91 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with floral design and faded red velvet cushion","",,"The John R. Van Derlip Fund","89.114.17","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4695,2741,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
"26086","Untitled [half-length portrait of a gentleman]","Daguerreotype (1/6 plate), hand tinted"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 13/16 x 3 1/8 x 11/16 in. (9.68 x 7.94 x 1.75 cm) (mount)",,"North America","United States",,"1852-1858","Not on View","19th century","Label","","\'349 Broadway\' stamped on mat","","1/6 plate daguerreotype in leather case with dark burgundy velvet cushion","",,"The John R. Van Derlip Fund","89.114.18","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",4839,2943,0,"1",0,,,"[""""]","medium:""Daguerreotype (1 6 plate), hand-tinted""",31.756237
